﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Kaweah Delta Health Care District,Executive Team,Chief Executive Officer,,,,21,,566267,,,,,566267,,0,0,16548,16548,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Executive Team,VP & Chief Medical Officer,,,,21,,339936,,,,,339936,,12379,0,9804,22183,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Executive Team,Chief Operating Officer-Sr VP,,,,21,,327600,,,,,327600,,13193,0,16623,29816,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Executive Team,Chief Financial Officer- Sr VP,,,,21,,315902,,,,,315902,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,SRCC Radiation Oncology Svcs,Clinical Radiation Physicist,,,,154502,257504,274684,,,,,274684,,10201,0,16623,26824,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Executive Team,Chief Nursing Officer - VP,,,,21,,237838,,,,,237838,,8451,0,10858,19309,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Executive Team,VP Human Resources,,,,21,,207639,,,,,207639,,5700,0,10858,16558,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Executive Team,VP Chief Info Officer,,,,21,,204213,,,,,204213,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Director of Pharmacy,,,,21,,199208,,,,,199208,,0,0,15028,15028,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Executive Team,VP Development,,,,21,,186106,,,,,186106,,0,0,9804,9804,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Maintenance,Dir of Facility Operations,,,,21,,185855,,,,,185855,,4842,0,0,4842,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Physician Extender,,,,93600,120640,181743,,,,,181743,,0,0,1781,1781,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,175085,,,,,175085,,0,0,16548,16548,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,174243,,,,,174243,,0,0,10858,10858,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,OP Pharmacy Manager,,,,140275,182354,174161,,,,,174161,,0,0,0,0,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacy Manager,,,,140275,182354,171977,,,,,171977,,0,0,10858,10858,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,170183,,,,,170183,,5622,0,4844,10466,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist- IT,,,,127234,165402,168553,,,,,168553,,0,0,13776,13776,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Surgery-Cardiac,RN- First Assistant,,,,73674,100651,168092,,,,,168092,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Cardiac Catheterization Lab,Nurse Manager,,,,90022,126027,165955,,,,,165955,,0,0,14953,14953,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,Pharmacist-Clinical,,,,121181,157539,164133,,,,,164133,,0,0,0,0,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,163889,,,,,163889,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Surgery,Director of Surgical Services,,,,21,,163056,,,,,163056,,0,0,593,593,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Nursing Admin,House Supervisor,,,,90022,126027,162939,,,,,162939,,3795,0,15028,18823,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Respiratory Therapy,Dir Respiratory/Endoscopy Svcs,,,,21,,162439,,,,,162439,,0,0,9804,9804,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,162289,,,,,162289,,0,0,10789,10789,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,P.A.C.U.,Nurse Manager,,,,90022,126027,159811,,,,,159811,,0,0,10858,10858,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Emergency Department,Registered Nurse,,,,70720,96512,158967,,,,,158967,,0,0,4885,4885,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Clinical Coordinator-Pharmacy,,,,133598,173680,154172,,,,,154172,,0,0,16548,16548,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Nursing Float Pool,Registered Nurse,,,,70720,96512,153864,,,,,153864,,4101,0,15028,19129,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Finance Planning & Reimbursmt,Dir of Financial & Logist Plg,,,,21,,153304,,,,,153304,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,152330,,,,,152330,,7020,0,16548,23568,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,150507,,,,,150507,,0,0,15028,15028,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Clinical Pharmacist-Lead,,,,127234,165402,146353,,,,,146353,,0,0,4533,4533,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Home Health Agency,Director of Skilled & Home Svc,,,,21,,146269,,,,,146269,,5529,0,4844,10373,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Chronic Dialysis-Prtvl,Registered Nurse,,,,70720,96512,145896,,,,,145896,,0,0,10789,10789,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Ultrasound - KDIC,Sr Ultrasound Tech,,,,66955,90397,145890,,,,,145890,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Finance - Strategic Planning,Director of Strategic Planning,,,,21,,145784,,,,,145784,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Critical Care Services Admin.,Dir Emergency & Critical Care,,,,21,,145342,,,,,145342,,0,0,4885,4885,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,145202,,,,,145202,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,145113,,,,,145113,,5488,0,15028,20516,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Nursing Admin,House Supervisor,,,,90022,126027,143877,,,,,143877,,0,0,16548,16548,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,143594,,,,,143594,,3185,0,8245,11430,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Surgical-3N,Director of Med/Surg Svcs,,,,21,,142837,,,,,142837,,4192,0,2697,6889,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Intensive Care Unit,Registered Nurse,,,,70720,96512,142376,,,,,142376,,2743,0,16623,19366,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Nuclear Medicine,Nuclear Med Tech,,,,74880,97760,142167,,,,,142167,,2898,0,9804,12702,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,141829,,,,,141829,,2342,0,4533,6875,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Finance-Acctg & Reporting,Director of Finance,,,,21,,140218,,,,,140218,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Nursing Admin,Director- House Supervision,,,,21,,139849,,,,,139849,,6321,0,10858,17179,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Nuclear Medicine,Nuclear Med Tech,,,,74880,97760,138851,,,,,138851,,3911,0,4885,8796,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Nursing Admin,Dir Mat Child Hlth & Care Mgt,,,,21,,138621,,,,,138621,,5519,0,4492,10011,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,138608,,,,,138608,,3307,0,4844,8151,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,138468,,,,,138468,,2301,0,6290,8591,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Radiology Diagnostic,Dir Imaging & Radiation Svcs,,,,21,,138443,,,,,138443,,6820,0,9736,16556,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Surgery Robotics,RN- First Assistant,,,,73674,100651,136268,,,,,136268,,0,0,14953,14953,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Administration-KDmhh,Director of Mental Health Svcs,,,,21,,135851,,,,,135851,,5285,0,4885,10170,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Rehabilitation Admin,Director of Rehab Services,,,,21,,135630,,,,,135630,,0,0,4533,4533,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,135169,,,,,135169,,2759,0,4885,7644,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,134158,,,,,134158,,2632,0,4533,7165,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Surgery-Cardiac,Registered Nurse,,,,70720,96512,132646,,,,,132646,,0,0,16548,16548,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Rehabilitation,Registered Nurse,,,,70720,96512,131375,,,,,131375,,3967,0,16548,20515,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Nursing Admin,Nursing Practice Director,,,,21,,130989,,,,,130989,,0,0,593,593,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,130758,,,,,130758,,3253,0,16548,19801,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Surgical-3N,Registered Nurse,,,,70720,96512,130713,,,,,130713,,0,0,4885,4885,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Performance Improvement,Dir of Perf Imp and Pt Safety,,,,21,,130666,,,,,130666,,0,0,16548,16548,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Transitional Care Services,Registered Nurse,,,,70720,96512,130215,,,,,130215,,0,0,4885,4885,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,ISS Network,Dir ISS Techinical Services,,,,21,,129939,,,,,129939,,7643,0,16623,24266,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Finance - Managed Care,Director of Managed Care,,,,21,,129365,,,,,129365,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Surgical-3N,Registered Nurse,,,,70720,96512,129094,,,,,129094,,2376,0,13688,16064,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Surgery-Cardiac,RN- First Assistant,,,,73674,100651,129032,,,,,129032,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Endoscopy,Registered Nurse,,,,70720,96512,128092,,,,,128092,,5150,0,4885,10035,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Compliance Program,Dist Compliance&PrivacyOfficer,,,,21,,127395,,,,,127395,,0,0,8867,8867,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Clinical Inservice Ed,Director of Clinical Education,,,,21,,127367,,,,,127367,,0,0,10789,10789,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Acute Psych East,Registered Nurse,,,,70720,96512,127120,,,,,127120,,2162,0,4885,7047,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,ISS Applications,Dir ISS Application Services,,,,21,,126303,,,,,126303,,0,0,9804,9804,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Surgery,RN- First Assistant,,,,73674,100651,126068,,,,,126068,,0,0,16548,16548,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,HR - ISS Applications,HRIS Manager,,,,90022,126027,125924,,,,,125924,,0,0,15238,15238,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Cardiac Services-2N,Registered Nurse,,,,70720,96512,125764,,,,,125764,,0,0,13712,13712,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Home Health Agency,Physical Therapist- H HEALTH,,,,74880,97760,125715,,,,,125715,,3038,0,10265,13303,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,125449,,,,,125449,,3567,0,10858,14425,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Physician Extender,,,,93600,120640,125222,,,,,125222,,4821,0,9736,14557,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,121181,157539,124985,,,,,124985,,0,0,3633,3633,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Non-Invasive Cardio Svcs,Non-Invasive Cardiology Mgr,,,,66955,93746,124957,,,,,124957,,0,0,16548,16548,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Physician Extender,,,,93600,120640,124265,,,,,124265,,0,0,10858,10858,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Rehabilitation Admin,Director of Therapy,,,,21,,124203,,,,,124203,,0,0,16548,16548,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Clinical Lab,Director of Laboratory,,,,21,,123951,,,,,123951,,0,0,10858,10858,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Labor-Delivery,Registered Nurse,,,,70720,96512,123885,,,,,123885,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Cardiac Catheterization Lab,Cath Lab Tech,,,,57304,81120,123711,,,,,123711,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Private Homecare,Director of Private Home Care,,,,21,,123078,,,,,123078,,0,0,10858,10858,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Surgery,RN- First Assistant,,,,73674,100651,122949,,,,,122949,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Emergency Department,Registered Nurse,,,,70720,96512,122936,,,,,122936,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Ambulatory Surgery Center-Asc,Registered Nurse,,,,70720,96512,122735,,,,,122735,,0,0,16548,16548,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Home Health Agency,Therapy Manager,,,,83616,117062,122251,,,,,122251,,0,0,10858,10858,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Nursing Admin,Director of Renal Services,,,,21,,122069,,,,,122069,,3764,0,10789,14553,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Cardiac Catheterization Lab,Registered Nurse,,,,70720,96512,122043,,,,,122043,,0,0,16548,16548,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Intensive Care Unit,Registered Nurse,,,,70720,96512,121667,,,,,121667,,0,0,10789,10789,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Surgical-3N,Registered Nurse,,,,70720,96512,121623,,,,,121623,,4270,0,16548,20818,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Intensive Care Unit,Nurse Manager,,,,90022,126027,121272,,,,,121272,,0,0,4885,4885,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,ICCU-3W,Registered Nurse,,,,70720,96512,120801,,,,,120801,,0,0,16623,16623,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Home Health Agency,Registered Nurse,,,,70720,96512,120556,,,,,120556,,0,0,11194,11194,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Facilities Projects,Facilities Planning Director,,,,21,,120288,,,,,120288,,0,0,9804,9804,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kaweah Delta Health Care District,Emergency Department,Registered Nurse,,,,70720,96512,119858,,,,,119858,,2451,0,16623,19074,,www.kaweahhealth.org,0,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare