﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Bay Sanitary District (San Mateo),Administration,General Manager,False,False,,207000,240864,,217331,0,20700,32777,270808,20529,0,9300,28977,58806,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Operations Superintendent,False,False,,130128,188688,,186241,0,4900,15362,206503,17697,0,5631,28977,52305,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Water Quality,Water Quality Manager,False,False,,126228,188688,,183111,0,4900,12465,200476,17697,0,5631,42560,65888,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Administration,Finance Manager,False,False,,137712,184560,,181277,0,4900,14056,200233,12736,0,5512,21786,40034,2%@60,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Water Quality,Water Quality Supervisor/Operator,False,False,,112764,152244,,135199,16482,4900,28894,185475,8777,0,4428,28977,42182,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Operations Supervisor,False,False,,113640,147024,,133346,2463,4900,39804,180513,13731,0,0,28977,42708,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Water Quality,Source Control Inspector,False,False,,99072,138096,,114701,22054,4900,20556,162211,12745,0,0,28977,41722,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Projects & It,Projects & It Manager,False,False,,139692,195552,,140157,0,4668,16449,161274,15529,0,5836,18049,39414,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Assistant Operations Superintendent,False,False,,112764,152244,,143527,468,4900,11905,160800,14220,0,4544,42173,60937,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,False,False,,82548,125868,,103510,31816,4900,16368,156594,6404,0,0,10871,17275,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Administration,Office & Communications Manager,False,False,,86340,125196,,122601,0,4900,22014,149515,11758,0,1760,28615,42133,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Pump Facility Supervisor,False,False,,113640,147024,,120919,206,4900,19966,145991,7543,0,3900,28977,40420,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Water Quality,Source Control Inspector,False,False,,99072,138096,,114731,235,4900,22585,142451,12772,0,0,28977,41749,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Projects & It,Information Technology Analyst,False,False,,83892,125868,,115544,5103,4900,9934,135481,7528,0,3759,10772,22059,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,False,False,,82548,125868,,117921,513,4900,11904,135238,11616,0,0,10871,22487,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,False,False,,82548,125868,,104933,6434,4900,18515,134782,7085,0,0,28977,36062,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Projects & It,Construction Inspector,False,False,,99072,138096,,117580,0,4900,7469,129949,12772,0,0,42173,54945,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,False,False,,82548,125868,,100092,7817,4900,16938,129747,6790,0,0,28615,35405,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,False,False,,82548,125868,,90241,9717,4900,14808,119666,6398,0,0,13442,19840,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Administration,Personnel & Accounting Specialist,False,False,,87036,113592,,102104,42,4900,7192,114238,6580,0,3288,10772,20640,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Rehabilitation Technician,False,False,,75792,112524,,84713,6526,4900,15386,111525,5663,0,0,10772,16435,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Mechanic,False,False,,75792,112524,,66658,15545,4900,19384,106487,4548,0,0,22572,27120,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Administration,Administrative Technician,False,False,,70800,99120,,88606,0,4900,12126,105632,9182,0,2652,28615,40449,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Administration,Administrative Technician,False,False,,70800,99120,,85488,0,4900,13642,104030,5467,0,2743,21716,29926,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Pipeline Inspection (Cctv) Technician,False,False,,75792,112524,,69767,4765,4900,22409,101841,5387,0,0,21786,27173,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,68832,99120,,70287,2847,4900,22188,100222,5186,0,0,28977,34163,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,68832,99120,,63047,9283,3622,9602,85554,4015,0,0,11174,15189,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,68832,99120,,57376,1657,4900,17902,81835,4337,0,0,28977,33314,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Temporary Maintenance Worker,False,False,,,,,42422,669,3206,0,46297,,0,0,0,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Administration,Part-Time Temporary Admin Assistant,False,False,,,,,38530,0,4190,1048,43768,2450,0,0,0,2450,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Projects & It,Retired Annuitant,False,False,,0,0,,29799,0,0,0,29799,,0,0,0,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,68832,99120,,22294,85,0,2973,25352,1866,0,0,0,1866,2.5%@55,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,68832,99120,,19987,186,0,4425,24598,799,0,0,4207,5006,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Temporary Maintenance Worker,False,False,,,,,18954,0,0,0,18954,,0,0,0,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Temporary Maintenance Worker,False,False,,,,,16708,0,0,0,16708,,0,0,0,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,18000,,14600,,,,14600,,,,,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Utility Worker,False,False,,75792,112524,,10606,209,0,24,10839,815,0,0,3531,4346,2%@62,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,18000,,6690,,,,6690,,,,,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,18000,,6690,,,,6690,,,,,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,18000,,6190,,,,6190,,,,,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,18000,,5930,,,,5930,,,,,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Utility Worker,False,False,,75792,112524,,5501,0,0,188,5689,,0,0,0,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Collections,Temporary Maintenance Worker,False,False,,,,,3735,0,0,0,3735,,0,0,0,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Projects & It,Engineer Intern,False,False,,,,,1911,0,0,0,1911,,0,0,0,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,West Bay Sanitary District (San Mateo),Projects & It,Retired Annuitant,False,False,,0,0,,452,0,0,0,452,,0,0,0,0,,https://westbaysanitary.org/,,08/29/2023,San Mateo,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary

