﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Bishop Fire Protection District,Fire Department,Chief,False,False,,0,0,,43923,,,0,43923,20928,0,0,7630,28558,2%@55,,,02/18/2015,Inyo,Fire Protection,,Fire Protection
2013,Special District,Bishop Fire Protection District,Fire Department,Assistant Chief,False,False,,0,0,,9223,,,0,9223,0,,,0,0,N/A,,,02/18/2015,Inyo,Fire Protection,,Fire Protection
2013,Special District,Bishop Fire Protection District,Fire Department,Mechanic,False,False,,0,0,,7308,,,0,7308,0,,,0,0,N/A,,,02/18/2015,Inyo,Fire Protection,,Fire Protection
2013,Special District,Bishop Fire Protection District,Fire Department,Secretary,False,False,,0,0,,5195,,,,5195,0,,,0,0,N/A,,,02/18/2015,Inyo,Fire Protection,,Fire Protection
2013,Special District,Bishop Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,0,,,0,0,N/A,,,02/18/2015,Inyo,Fire Protection,,Fire Protection
2013,Special District,Bishop Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,0,,,0,0,N/A,,,02/18/2015,Inyo,Fire Protection,,Fire Protection
2013,Special District,Bishop Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,0,,,0,0,N/A,,,02/18/2015,Inyo,Fire Protection,,Fire Protection
2013,Special District,Bishop Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,0,,,0,0,N/A,,,02/18/2015,Inyo,Fire Protection,,Fire Protection
2013,Special District,Bishop Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,0,,,0,0,N/A,,,02/18/2015,Inyo,Fire Protection,,Fire Protection

