﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Executive Director,False,False,,132038,160472,,126452,,5078,5586,137116,31383,,,,31383,Too Many Formulas to List,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2014,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Office Manager,False,False,,44845,54517,,52608,544,3107,2278,58537,9030,,,,9030,Too Many Formulas to List,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2014,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Property Specialist - Eh,False,False,,,,,13398,90,,,13488,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2014,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2014,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2014,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2014,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2014,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2014,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2014,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2014,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2014,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit

