﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Truckee Fire Protection District,Administration,Fire Chief,False,False,,,,,209748,,,30119,239867,44561,,1080,27116,72757,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,,,,148704,43527,,4185,196416,32481,,,27116,59597,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Administration,Fire Chief,False,False,,,,,185874,,,,185874,39492,,1080,27117,67689,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,,,,114744,61209,,3229,179182,25064,,1080,27164,53308,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,,,,117612,56590,,3309,177511,25690,,1080,27116,53886,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Prevention,Fire Marshal,False,False,,,,,143310,31045,,,174355,30447,,1080,27116,58643,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,,,,123564,44925,,3478,171967,26990,,1080,21006,49076,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,,,,133080,34961,,2795,170836,28867,,1080,27116,57063,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,,,,131436,32624,,3698,167758,28709,,1080,27116,56905,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,,,,128244,33064,,3598,164906,27742,,1080,27116,55938,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,104754,57159,,2948,164861,15572,,1080,9742,26394,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,,,,123564,27887,,3479,154930,26987,,1080,27116,55183,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Administration,Division Chief,False,False,,,,,154320,,,,154320,32786,,1080,21113,54979,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,,,,123564,26424,,3477,153465,26990,,1080,27060,55130,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Fleet & Facilities,Fleet & Facilities Director,False,False,,,,,129144,23094,,,152238,15749,,,23094,38843,2.7%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,,,,126654,21763,,3564,151981,27665,,1080,27116,55861,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,,,,114744,33253,,3229,151226,25064,,,27108,52172,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Prevention,Battalion Chief,False,False,,,,,130298,17222,,2271,149791,28097,,1080,27164,56341,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,108901,34963,,3072,146936,23788,,1080,27116,51984,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Prevention,Battalion Chief,False,False,,,,,139812,4252,,,144064,29704,,1080,21006,51790,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Administration,Administrative Officer,False,False,,,,,139368,4355,,,143723,16996,,1080,23094,41170,2.7%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,102198,35347,,2876,140421,15192,,1080,9742,26014,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,92515,45017,,2596,140128,13629,,1080,21006,35715,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,,,,110664,26328,,3108,140100,16273,,1080,9863,27216,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,107682,28359,,3034,139075,23462,,1080,9742,34284,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,107370,27231,,3021,137622,15961,,1080,26516,43557,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,97272,36001,,2737,136010,14460,,1080,27164,42704,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,,,,128220,3170,,3608,134998,28008,,1080,23094,52182,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Administration,Finance Director,False,False,,,,,134310,,,,134310,5327,,1080,167,6574,2%@62,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,102198,29194,,2876,134268,15192,,1080,27164,43436,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,104754,25794,,2948,133496,15572,,1080,27116,43768,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,108696,21523,,3059,133278,16160,,1080,9742,26982,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,,,,120552,7846,,3392,131790,26332,,1080,27116,54528,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,99702,25904,,2805,128411,14821,,1080,10942,26843,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,107561,14726,,3029,125316,15960,,1080,27164,44204,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,107370,11558,,3021,121949,15961,,1080,27164,44205,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,107737,10107,,3034,120878,15962,,1080,26999,44041,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,92442,25583,,2596,120621,13629,,1080,16328,31037,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,,,,113328,1430,,3189,117947,24754,,1080,23208,49042,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Wildfire Prevention,Wildfire Prevention Manager,False,False,,,,,117745,,,,117745,4678,,,21163,25841,2%@62,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,108696,5376,,3059,117131,23742,,1080,27116,51938,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,90990,23217,,2550,116757,12988,,1080,21006,35074,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,108696,3304,,3059,115059,16160,,1080,23103,40343,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,104754,7000,,2948,114702,15572,,1080,9742,26394,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,88513,23307,,2483,114303,13109,,,27164,40273,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,108696,1556,,3059,113311,23742,,1080,21006,45828,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,104754,1188,,2948,108890,15572,,1080,27116,43768,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,80754,9879,,1729,92362,11905,,,21006,32911,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,81551,2744,,3110,87405,17803,,,15825,33628,3%@55,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Prevention,Prevention Inspector I,False,False,,,,,63534,13417,,,76951,7749,,,21015,28764,2%@62,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Prevention,Fire Prevention Inspector II,False,False,,,,,68436,7406,,,75842,2716,,,27116,29832,2%@62,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Wildfire Prevention,Forester,False,False,,,,,71021,,,,71021,2219,,,12166,14385,2%@62,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Administration,Administrative Assistant,False,False,,,,,54007,1602,,,55609,2146,,,8927,11073,2%@62,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Fleet & Facilities,Fleet & Facilities Assistant,False,False,,,,,46318,5954,,,52272,1842,,,10027,11869,2%@62,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Wildfire Prevention,Wildfire Prevention Specialist,False,False,,,,,38457,569,,1067,40093,1028,,,1028,2056,2%@62,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,27783,4316,,5385,37484,4178,,,4543,8721,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Wildfire Prevention,Wildfire Prevention Specialist (Part-Time),False,False,,,,,24699,783,,331,25813,,,,,0,,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Prevention,Prevention Forester (Part-Time),False,False,,,,,24626,,,,24626,,,,,0,,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Prevention,Prevention Inspector III (Part-Time),False,False,,,,,22435,,,,22435,,,,,0,,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Wildfire Prevention,Wildfire Prevention Specialist (Part-Time),False,False,,,,,21228,,,772,22000,,,,,0,,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Wildfire Prevention,Wildfire Prevention Specialist (Part-Time),False,False,,,,,19841,955,,649,21445,,,,,0,,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,,,,17857,1901,,420,20178,865,,,865,1730,2.7%@57,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Administration,Administrative Assistant,False,False,,,,,9497,,,314,9811,359,,,9628,9987,2%@62,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Prevention,Cpr Instructor (Part-Time),False,False,,,,,6923,,,,6923,,,,,0,,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Fleet & Facilities,Fleet & Facilities Assistant,False,False,,,,,4541,629,,,5170,177,,,915,1092,2%@62,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,2800,,,,2800,,,,,0,,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,2000,,,,2000,,,,,0,,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1900,,,,1900,,,,,0,,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1000,,,,1000,,,,,0,,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,800,,,,800,,,,,0,,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Truckee Fire Protection District,Wildfire Prevention,Wildfire Prevention Specialist (Part-Time),False,False,,,,,613,,,,613,,,,,0,,https://www.truckeefire.org/employment,,08/29/2023,Nevada,Ambulance Service|Fire Protection,False,Fire Protection

