﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Office Management,False,False,,289994,309518,,289994,0,0,19524,309518,,,23200,11260,34460,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Field Management,False,False,,157102,160058,,157102,0,0,2956,160058,,,12568,1970,14538,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Office Management,False,False,,140795,146903,,140795,0,0,6108,146903,,,11264,20163,31427,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Office Staff,False,False,,99893,105965,,99893,0,0,6072,105965,,,7991,3806,11797,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,77940,98974,,77940,20196,0,838,98974,,,3994,20171,24165,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,76281,93157,,76281,14803,0,2073,93157,,,5465,26628,32093,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,73452,90960,,73452,16507,0,1002,90961,,,8096,20582,28678,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,75470,88772,,75470,12424,0,879,88773,,,7911,26880,34791,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,59809,77462,,59809,16826,0,826,77461,,,4534,20166,24700,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Office Staff,False,False,,70559,77055,,70559,0,0,6496,77055,,,5645,1699,7344,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,62093,69650,,62093,6939,0,619,69651,,,5523,11262,16785,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,36612,46806,,36612,9234,0,960,46806,,,2671,13771,16442,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,37878,46623,,37878,7916,0,829,46623,,,3664,1937,5601,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,37149,46081,,37149,8111,0,821,46081,,,2069,11089,13158,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Office Staff,False,False,,41755,42323,,41755,559,0,9,42323,,,0,6852,6852,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance (Part Time),False,False,,28638,32700,,28638,3240,0,822,32700,,,0,0,0,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,22560,29384,,22560,6108,0,716,29384,,,0,8781,8781,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,17016,18596,,17016,1477,0,103,18596,,,0,5125,5125,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,8715,11221,,8715,2250,0,256,11221,,,,0,0,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance (Part Time),False,False,,10530,10530,,10530,0,0,0,10530,,,0,0,0,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,8384,10166,,8384,1632,0,150,10166,,,,1698,1698,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,5100,6904,,5100,1485,0,319,6904,,,0,0,0,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Board Governance,Board Member,True,False,,0,4900,,0,0,0,4900,4900,,,0,0,0,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Board Governance,Board Member,True,False,,0,2500,,0,0,0,2500,2500,,,0,0,0,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Board Governance,Board Member,True,False,,0,1900,,0,0,0,1900,1900,,,0,0,0,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,1280,1712,,1280,432,0,0,1712,,,0,0,0,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Buena Vista Water Storage District,Maintenance,False,False,,0,42,,0,0,0,42,42,,,,23580,23580,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Board Governance,Board Member,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Buena Vista Water Storage District,Board Governance,Board Member,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,NA,,08/29/2023,Kern,Water Enterprise,False,Water Storage

