﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,77268,70043,,4142,151453,13014,,,28122,41136,2% @ 50,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,78721,47934,,3797,130452,12957,,,28122,41079,2% @ 50,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,71505,35148,,6463,113116,12332,,,28122,40454,2% @ 50,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,70131,41507,,1255,112893,11507,,,28122,39629,2% @ 50,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,71619,18741,,6903,97263,12580,,,28122,40702,2% @ 50,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Fire Chief,False,False,,,,,95978,,,,95978,11856,,,30402,42258,2.7% @ 57,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,62616,23041,,3109,88766,10084,,,28122,38206,2% @ 50,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,62695,17794,,1607,82096,10021,,,28122,38143,2% @ 50,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Administrative,Assistant,False,False,,,,,69208,1757,,,70965,6244,,,30402,36646,2% @ 55,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,60444,1861,,5133,67438,10317,,,28122,38439,2% @ 50,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Salaried Lt Firefighter,False,False,,,,,29933,25894,,692,56519,5156,,,16458,21614,2.7% @ 57,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Salaried Lt Firefighter,False,False,,,,,39515,7258,,,46773,4636,,,,4636,2.7% @ 57,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time Ff/Emt,False,False,,,,,37918,7005,,,44923,3749,,,,3749,2.7% @ 57,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time Ff/Emt,False,False,,,,,23459,2793,,,26252,2063,,,,2063,2.7% @ 57,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,11280,2604,,3451,17335,11868,,,28122,39990,2% @ 50,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt,False,False,,,,,13178,84,,,13262,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time Ff/Emt,False,False,,,,,8773,,,,8773,853,,,,853,2.7% @ 57,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt,False,False,,,,,8333,45,,,8378,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time/Ff/Emt,False,False,,,,,7553,238,,,7791,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time /Emt,False,False,,,,,4058,84,,,4142,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time /Emt,False,False,,,,,3908,,,,3908,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt,False,False,,,,,3323,9,,,3332,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time Ff/Medic,False,False,,,,,3075,,,,3075,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time Ff/Emt,False,False,,,,,2479,,,,2479,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time /Emt,False,False,,,,,2006,,,,2006,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time/Medic,False,False,,,,,1944,,,,1944,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time-Office Assistant,False,False,,,,,1925,,,,1925,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Board Member,Chairman,False,False,,,,,,,1600,,1600,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Board Member,Vice Chairman,False,False,,,,,,,1600,,1600,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Board Member,Director,False,False,,,,,,,1500,,1500,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time /Emt,False,False,,,,,1496,,,,1496,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Board Member,Director,False,False,,,,,,,1400,,1400,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Board Member,Director,False,False,,,,,,,1400,,1400,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt,False,False,,,,,1316,4,,,1320,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time/Ff/Emt,False,False,,,,,1248,,,,1248,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt,False,False,,,,,634,2,,,636,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part - Time Ff,False,False,,,,,477,,,,477,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time/Medic,False,False,,,,,288,,,,288,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time /Emt,False,False,,,,,214,,,,214,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt,False,False,,,,,,141,,,141,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time /Emt,False,False,,,,,,84,,,84,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Lakeport Fire Protection District,Station 50,Part-Time /Emt,False,False,,,,,,17,,,17,,,,,0,,http://www.lakeportfire.com,,08/28/2018,Lake,Ambulance Service|Fire Protection,False,Fire Protection

