﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Beckwourth Fire Protection District,Fire,Deputy Chief,,,,35802,35802,37179,,,,,37179,,,,1200,1200,,www.beckwourthfire.com,0,07/01/2014,Plumas,Fire Protection,,Fire Protection
2010,Special District,Beckwourth Fire Protection District,Fire,Administrative Assistant,,,,13790,17238,15521,,,,,15521,,,,,0,,www.beckwourthfire.com,0,07/01/2014,Plumas,Fire Protection,,Fire Protection
2010,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter I,,,,11908,11908,13364,,,,,13364,,,,,0,,www.beckwourthfire.com,0,07/01/2014,Plumas,Fire Protection,,Fire Protection
2010,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter I,,,,11908,11908,6289,,,,,6289,,,,,0,,www.beckwourthfire.com,0,07/01/2014,Plumas,Fire Protection,,Fire Protection
2010,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter I,,,,11908,11908,5470,,,,,5470,,,,,0,,www.beckwourthfire.com,0,07/01/2014,Plumas,Fire Protection,,Fire Protection
2010,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter I,,,,6864,6864,2714,,,,,2714,,,,,0,,www.beckwourthfire.com,0,07/01/2014,Plumas,Fire Protection,,Fire Protection
2010,Special District,Beckwourth Fire Protection District,Fire,Board Member,,,,,,0,,,,,0,,,,,0,,www.beckwourthfire.com,0,07/01/2014,Plumas,Fire Protection,,Fire Protection
2010,Special District,Beckwourth Fire Protection District,Fire,Board Member,,,,,,0,,,,,0,,,,,0,,www.beckwourthfire.com,0,07/01/2014,Plumas,Fire Protection,,Fire Protection
2010,Special District,Beckwourth Fire Protection District,Fire,Board Member,,,,,,0,,,,,0,,,,,0,,www.beckwourthfire.com,0,07/01/2014,Plumas,Fire Protection,,Fire Protection
2010,Special District,Beckwourth Fire Protection District,Fire,Board Member,,,,,,0,,,,,0,,,,,0,,www.beckwourthfire.com,0,07/01/2014,Plumas,Fire Protection,,Fire Protection
2010,Special District,Beckwourth Fire Protection District,Fire,Board Member,,,,,,0,,,,,0,,,,,0,,www.beckwourthfire.com,0,07/01/2014,Plumas,Fire Protection,,Fire Protection

