﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,San Joaquin Council of Governments,Planning Group D,4-Executive Director,False,False,,105216,187000,,186082,,,41274,227356,0,0,32460,0,32460,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Admin. Group I,39-Deputy Director,False,False,,105216,157000,,156194,,,48896,205090,0,0,28697,0,28697,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group G,15-Dep Exec Dir/Cfo,False,False,,105216,157000,,156197,,,39367,195564,0,0,27874,985,28859,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Chair,27-Project Manager,False,False,,80000,145000,,142289,,,22830,165119,0,0,24507,487,24994,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Management Group A,22-Project Manager,False,False,,72900,145000,,108845,,,30773,139618,0,0,20602,0,20602,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Finance Group D,23-Hr Manager,False,False,,72900,105000,,105000,,,34423,139423,0,0,19618,5919,25537,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Project. Manager Group B,24-Chief Accountant,False,False,,72900,105000,,105000,,,28676,133676,0,0,19646,4812,24458,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group D,26-Info Technology,False,False,,72900,105000,,101086,,,24296,125382,0,0,18487,143,18630,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,30-Senior Planner,False,False,,72900,105000,,100843,,,19557,120400,0,0,17888,0,17888,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group D,20-Senior Planner,False,False,,72900,105000,,88388,,,21092,109480,0,0,16019,0,16019,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group C,6-Senior Planner,False,False,,72900,105000,,82576,6383,,13300,102259,0,0,13859,4438,18297,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Management Group A,14-Senior Planner,False,False,,72900,105000,,81850,,,12991,94841,0,0,13764,8131,21895,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Vice Chair,29-Senior Planner,False,False,,72900,105000,,68401,,,11997,80398,0,0,11837,40,11877,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Admin. Group I,11-Staff Accountant,False,False,,58200,78600,,63966,267,,4871,69104,0,0,9739,5302,15041,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Admin. Group I,17-Comm. Specialist,False,False,,58200,78600,,63468,397,,5054,68919,0,0,9804,10705,20509,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group C,32-Office Supervisor,False,False,,43800,56000,,55426,1035,,4405,60866,0,0,8403,10901,19304,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Finance Group C,40-Regional Planner,False,False,,49800,64200,,53777,2270,,3312,59359,0,0,8059,3678,11737,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group C,38-Regional Planner,False,False,,49800,64200,,52166,599,,3585,56350,0,0,7825,3678,11503,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group D,16-Planning Tech,False,False,,37800,51000,,51000,,,3357,54357,0,0,7650,8812,16462,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group E,8-Regional Planner,False,False,,49800,64200,,47830,,,4772,52602,0,0,7312,5533,12845,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group D,28-Fiscal Assistant II,False,False,,37800,51000,,47266,572,,2513,50351,0,0,7086,11849,18935,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Finance Group G,34-Fiscal Assistant II,False,False,,37800,51000,,43965,30,,3945,47940,0,0,6595,7602,14197,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group C,42- Regional Planner,False,False,,49800,64200,,44236,,,3525,47761,0,0,6635,2930,9565,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group C,2-Senior Planner,False,False,,72900,105000,,30288,,,16628,46916,0,0,6995,0,6995,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group E,21-Associate Planner,False,False,,58200,78600,,40765,,,3957,44722,0,0,6138,8887,15025,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,HR Group C,9-Associate Planner,False,False,,58200,78600,,32952,,,9168,42120,0,0,5793,4992,10785,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,1-Associate Planner,False,False,,58200,78600,,37731,,,3300,41031,0,0,5660,4056,9716,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,IT Group C,44-Associate Planner,False,False,,58200,78600,,33254,113,,1474,34841,0,0,4988,2297,7285,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Management,12-Office Assistant I,False,False,,30900,39600,,32110,29,,2500,34639,0,0,4817,4849,9666,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Admin Supervisor. Group F,41-Office Assistant I,False,False,,30900,39600,,31574,230,,2625,34429,0,0,3677,4534,8211,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Finance Group G,46- Regional Planner,False,False,,49800,64200,,20111,126,,1461,21698,0,0,3017,835,3852,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group D,47- Regional Planner,False,False,,49800,64200,,19392,96,,1537,21025,0,0,3348,1074,4422,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group D,45-Regional Planner,False,False,,49800,64200,,20202,,,7,20209,0,0,3030,0,3030,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Planning Group C,19-Office Assistant I,False,False,,30900,39600,,11235,,,3300,14535,0,0,1685,2801,4486,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,City Of Escalon,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,City Of Lathrop,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,City Of Lodi,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,City Of Manteca,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,City Of Ripon,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,City Of Stockton,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,City Of Stockton,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,City Of Stockton,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,City Of Stockton,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,City Of Tracy,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,Sj County,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,Sj County,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,San Joaquin Council of Governments,Board Member,Sj County,False,False,,0,0,,,,,,0,0,0,,,0,N/A,www.sjcog.org,,08/12/2016,San Joaquin,Transportation Planning,,Joint Powers Authority (JPA)

