﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Etna,Police,Chief,,,,0,41500,,41500,10697,0,6711,58908,2905,8445,0,0,11350,2% @ 55,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Public Works,Supervisor,,,Firefighter,0,39280,,46574,755,0,2455,49784,2750,1287,0,6711,10748,2 %@ 60,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Administration,City Clerk,,,,0,0,,39616,743,0,1957,42316,2773,1298,0,6711,10782,2% @ 60,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Public Works,Public Works Assistant,,,,0,28080,,24932,699,0,0,25631,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Police,Administrator,,,,0,22880,,15681,0,0,6298,21979,314,514,0,413,1241,2% @ 60,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Police,Officer,,,,0,32000,,9023,0,0,1678,10701,632,1836,0,0,2468,2% @ 55,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Administration,Accounts Receivable Clerk,,,,0,21840,,10670,0,0,0,10670,107,350,0,0,457,2% @ 60,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,9200,0,0,0,9200,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,Assistant Chief,0,29120,,8940,0,0,0,8940,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Director,,,,0,8400,,7800,0,0,0,7800,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Fire,Firefighter,,,Secretary,0,0,,6609,0,0,0,6609,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Paramedic,,,,0,33280,,6576,0,0,0,6576,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Secretary,,,Emergency Medical Tech.,0,3600,,5517,0,0,0,5517,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Fire Chief,Chief,,,Emergency Medical Tech.,0,6000,,5247,0,0,0,5247,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Police,Officer,,,,0,34533,,3807,149,0,739,4695,266,774,0,0,1040,2% @ 55,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Paramedic,,,,0,33280,,4676,0,0,0,4676,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Fire,Firefighter,,,,0,0,,4637,0,0,0,4637,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Parks & Recreation,Manager,,,,0,24960,,4206,0,0,0,4206,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,2121,0,0,0,2121,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Parks & Recreation,Lifeguard,,,,0,18720,,2038,0,0,0,2038,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Parks & Recreation,Lifeguard,,,,0,18720,,1821,0,0,0,1821,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Paramedic,,,,0,33280,,1749,0,0,0,1749,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Parks & Recreation,Lifeguard,,,,0,18720,,1667,0,0,0,1667,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Parks & Recreation,Lifeguard,,,,0,18720,,1484,0,0,0,1484,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Parks & Recreation,Lifeguard,,,,0,18720,,1422,0,0,0,1422,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,1257,0,0,0,1257,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Fire,Firefighter,,,,0,0,,1143,0,0,0,1143,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,1062,0,0,0,1062,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,891,0,0,0,891,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,864,0,0,0,864,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,777,0,0,0,777,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,726,0,0,0,726,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Paramedic,,,,0,33280,,636,0,0,0,636,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,597,0,0,0,597,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,333,0,0,0,333,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,222,0,0,0,222,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,192,0,0,0,192,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,180,0,0,0,180,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,177,0,0,0,177,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Fire,Firefighter,,,,0,0,,142,0,0,0,142,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,126,0,0,0,126,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,Ambulance,Emergency Medical Tech.,,,,0,29120,,33,0,0,0,33,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,City Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,City Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,City Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,City Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,
2012,City,Etna,City Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.cityofetna.org/jobs.html,731,07/01/2014,Siskiyou,,,

