﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Seeley Union Elementary,Certificated Management,Superintendent,False,False,,,,,58581,,,84367,142948,9537,,,18669,28206,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Certificated Management,Principal,False,False,,,,,47330,,,85440,132770,8519,,,15541,24060,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Chief Business Official,Chief Business Official,False,False,,,,,56376,,,60339,116715,10183,,,18278,28461,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 5,False,False,,,,,32120,,,72573,104693,5509,,,5183,10692,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Rsp Teacher,False,False,,,,,32716,,,62322,95038,5593,,,6190,11783,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Resource Teacher,False,False,,,,,30891,,,62992,93883,5562,,,11663,17225,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 4,False,False,,,,,32716,,,55961,88677,5326,,,8480,13806,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 8,False,False,,,,,32716,,,55628,88344,5326,,,8519,13845,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 3,False,False,,,,,29927,,,56015,85942,4872,,,3124,7996,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade Tk/K,False,False,,,,,32716,,,47858,80574,5350,,,12202,17552,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 4/5 Combination,False,False,,,,,32120,,,45861,77981,5279,,,11663,16942,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 7,False,False,,,,,28787,,,46094,74881,4970,,,12861,17831,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 3,False,False,,,,,30259,,,43930,74189,4926,,,11663,16589,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 1,False,False,,,,,29316,,,44029,73345,4961,,,8519,13480,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 6/7 Combination,False,False,,,,,22787,,,49086,71873,3882,,,8519,12401,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 1,False,False,,,,,25372,,,42785,68157,4131,,,7424,11555,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Maintenance Operations Transportation,Full Time - Maint. & Oper.,False,False,,,,,27696,,,37339,65035,5002,,,16245,21247,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Administrative Support,School Secretary,False,False,,,,,31398,,,30542,61940,5671,,,16245,21916,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 6,False,False,,,,,22179,,,39219,61398,3746,,,5841,9587,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade K,False,False,,,,,22787,,,38394,61181,3710,,,7570,11280,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 2,False,False,,,,,22787,,,35199,57986,3710,,,12255,15965,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Administrative Support,Business Technician,False,False,,,,,27078,,,29968,57046,4891,,,9401,14292,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Maintenance Operations Transportation,Full Time - Maint. & Oper.,False,False,,,,,24396,,,19563,43959,4406,,,15324,19730,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Cafeteria Support,Cafeteria Manager,False,False,,,,,17018,,,23095,40113,3074,,,8918,11992,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Regular,False,False,,,,,,,,36814,36814,0,,,5428,5428,N/A,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Administrative Support,Office Assistant II,False,False,,,,,13147,,,21853,35000,2638,,,325,2963,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Administrative Support,Office Assistant II,False,False,,,,,11126,,,20375,31501,2087,,,8106,10193,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,ASES,Ases Manager,False,False,,,,,8684,,,20257,28941,1902,,,,1902,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Maintenance Operations Transportation,Pt - Maintenance & Operations,False,False,,,,,9414,,,17759,27173,2239,,,,2239,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Certificated Management,Mental Health Counselor,False,False,,,,,22787,,,3707,26494,3895,,,939,4834,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Instruction/Supervision Support,Instructional Assist III,False,False,,,,,10123,,,14276,24399,1979,,,,1979,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Cafeteria Support,Cafeteria Assistant,False,False,,,,,7510,,,16842,24352,1960,,,,1960,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Cafeteria Support,Cafeteria Assistant,False,False,,,,,10144,,,13083,23227,1980,,,,1980,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Grade 2,False,False,,,,,21571,,,,21571,3512,,,,3512,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Maintenance Operations Transportation,Full Time - Maint. & Oper.,False,False,,,,,127,,,21439,21566,23,,,1628,1651,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Maintenance Operations Transportation,Pt - Maintenance & Operations,False,False,,,,,7483,,,14004,21487,1855,,,,1855,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Teacher,Band Teacher,False,False,,,,,20772,,,,20772,3382,,,2337,5719,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Technology/Library,Library Tech,False,False,,,,,8838,,,11197,20035,1677,,,,1677,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Maintenance Operations Transportation,Pt - Maintenance & Operations,False,False,,,,,7344,,,12351,19695,1884,,,,1884,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Technology/Library,Technology/Computer Lab,False,False,,,,,7112,,,10119,17231,1435,,,,1435,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Maintenance Operations Transportation,Pt - Maintenance & Operations,False,False,Cafe/Yard Duty Supervision,,,,6302,0,0,10351,16653,1631,0,0,0,1631,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Cafeteria Support,Cafeteria Assistant,False,False,,,,,7193,,,9424,16617,1414,,,,1414,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Maintenance Operations Transportation,Full Time - Maint. & Oper.,False,False,,,,,12711,,,3592,16303,2296,,,1139,3435,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Instruction/Supervision Support,Instructional Assist III,False,False,,,,,7020,,,8918,15938,1371,,,,1371,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Instruction/Supervision Support,Cafe/Yard Duty Supervision,False,False,,,,,4578,,,10276,14854,880,,,,880,2% @ 55,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Regular,False,False,,,,,,,,12709,12709,0,,,9728,9728,N/A,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,10915,10915,0,,,,0,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Instruction/Supervision Support,Cafe/Yard Duty Supervision,False,False,,,,,4871,,,4466,9337,965,,,,965,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,ASES,Ases Tutor,False,False,,,,,3083,,,5618,8701,0,,,,0,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Instruction/Supervision Support,Cafe/Yard Duty Supervision,False,False,,,,,5384,,,2852,8236,1075,,,,1075,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Instruction/Supervision Support,Cafe/Yard Duty Supervision,False,False,,,,,3077,,,3836,6913,0,,,,0,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,ASES,Ases Tutor,False,False,,,,,813,,,5246,6059,147,,,,147,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,6000,6000,586,,,,586,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Accelerated Resource Teacher,Accelerated Resource Teacher,False,False,,,,,5330,,,,5330,868,,,,868,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,4740,4740,0,,,,0,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,ASES,Ases Tutor,False,False,,,,,3546,,,224,3770,0,,,,0,N/A,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,ASES,Ases Tutor,False,False,,,,,3516,,,224,3740,0,,,,0,N/A,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,ASES,Ases Tutor,False,False,,,,,3507,,,224,3731,0,,,,0,N/A,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,ASES,Ases Tutor,False,False,,,,,3429,,,224,3653,0,,,,0,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Maintenance Operations Transportation,Pt - Maintenance & Operations,False,False,,,,,47,,,2042,2089,0,,,,0,N/A,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,1560,1560,39,,,,39,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Instruction/Supervision Support,Cafe/Yard Duty Supervision,False,False,,,,,938,,,237,1175,0,,,,0,N/A,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Instruction/Supervision Support,Cafe/Yard Duty Supervision,False,False,,,,,222,,,918,1140,206,,,,206,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Maintenance Operations Transportation,Pt - Maintenance & Operations,False,False,,,,,,,,1140,1140,0,,,,0,N/A,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Maintenance Operations Transportation,Pt - Maintenance & Operations,False,False,,,,,,,,1140,1140,0,,,,0,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,960,960,156,,,,156,2% @ 60,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,960,960,0,,,,0,N/A,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,960,960,0,,,,0,N/A,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,840,840,98,,,,98,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,840,840,49,,,,49,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Instruction/Supervision Support,Cafe/Yard Duty Supervision,False,False,,,,,677,,,150,827,0,,,,0,N/A,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,720,720,117,,,,117,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,720,720,117,,,,117,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,720,720,0,,,,0,N/A,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,480,480,78,,,,78,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Seeley Union School District,Substitute Teachers,False,False,,,,,,,,120,120,0,,,,0,2% @ 62,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,
2018,K-12 Education,Seeley Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,WWW.SEELEYUSD.ORG,,12/03/2019,Imperial,,False,

