﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Desert Center Unified,Desert Center Unified,Elementary Teacher,False,False,,,,,50599,5000,0,0,55599,4711,0,0,8915,13626,S1 - Classic Member,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Desert Center Unified,Senior Accounting Clerk,False,False,,,,,45318,3683,0,2219,51220,5317,0,0,8915,14232,P1 - Classic Member,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Desert Center Unified,Bus Dr /maint Helper,False,False,,,,,38694,5984,0,0,44678,4539,0,0,17384,21923,P1 - Classic Member,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Desert Center Unified,Secretary/account Clerk,False,False,,,,,40249,106,0,0,40355,4722,0,0,8915,13637,P1 - Classic Member,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Desert Center Unified,Superintendent,False,False,,,,,36778,0,0,0,36778,,0,0,0,0,,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Desert Center Unified,Instructional Aide Ii,False,False,,,,,26591,167,0,3388,30146,3161,0,0,0,3161,P1 - Classic Member,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Desert Center Unified,Temporary Senior Accounting Clerk,False,False,,,,,20857,0,0,0,20857,,0,0,8469,8469,,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Desert Center Unified,Substitute Teacher Aide,False,False,,,,,18318,317,0,985,19620,2093,0,0,0,2093,P1 - Classic Member,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Desert Center Unified,Teaching Principal,False,False,,,,,18835,0,0,0,18835,1575,0,0,0,1575,S1 - Classic Member,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Desert Center Unified,Custodian/light Maintenance Parttime,False,False,,,,,11934,0,0,0,11934,1364,0,0,0,1364,P1 - New Member,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Riverside,,,
2013,K-12 Education,Desert Center Unified,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Riverside,,,

