﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Eastside Mosquito Abatement,Administrative,Manager,False,False,,109908,114960,,124574,,,9368,133942,27394,,,23072,50466,2%@55 1/2,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Pilot,Chief Pilot (A&E),False,False,,70260,83580,,92228,,,8532,100760,20215,,,1505,21720,2%@55 1/2,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Field,Foreman,False,False,,66924,79608,,83668,,,3564,87232,18339,,,24623,42962,2%@55 1/2,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Lab,Vector Biologist,False,False,,64944,77256,,79530,,,1800,81330,17428,,,6115,23543,2%@55 1/2,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Shop,Mechanic,False,False,,54744,65112,,68436,,,2904,71340,14997,,,14816,29813,2%@55 1/2,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Administrative,Administrative Assistant,False,False,,51024,60696,,65090,,,4055,69145,14286,,,10798,25084,2%@55 1/2,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,False,False,,46224,55044,,59616,,,4200,63816,13064,,,22085,35149,2%@55 1/2,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,False,False,,46224,55044,,57928,,,2412,60340,12672,,,10417,23089,2%@55 1/2,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,False,False,,46224,55044,,35098,,,9629,44727,5841,,,6725,12566,2%@55 1/2,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,45372,53976,,38154,2127,,1166,41447,,,,6621,6621,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,45372,53976,,35649,,,1873,37522,,,,7806,7806,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,45372,53976,,36354,,,759,37113,,,,3730,3730,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,45372,53976,,33612,,,2892,36504,,,,327,327,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,45372,53976,,35325,,,798,36123,,,,327,327,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,45372,53976,,33710,,,795,34505,,,,327,327,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Administrative,Clerk/Lab Assistant,False,False,,38388,45660,,30893,,,,30893,,,,421,421,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,45372,53976,,27154,,,2666,29820,,,,233,233,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,45372,53976,,29688,,,,29688,,,,4018,4018,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Assistant,False,False,,43212,51396,,25413,,,,25413,,,,12288,12288,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Seasonal Field Help,Seasonal Mosquito Control Aid,False,False,,29120,29120,,9667,,,,9667,,,,187,187,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Board Member,Secretary,True,False,,,,,1600,,,,1600,,,,818,818,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1500,,,,1500,,,,818,818,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Board Member,Chairman,True,False,,,,,1400,,,,1400,,,,818,818,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1200,,,,1200,,,,818,818,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Board Member,Vice-Chairman,True,False,,,,,1200,,,,1200,,,,818,818,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement
2015,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1000,,,,1000,,,,818,818,,http://www.eastsidemosquito.com/location.html,,09/14/2016,Stanislaus,Pest Control,,Mosquito Abatement

