﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Solano Resource Conservation District,Admin,"Executive Director, Srcd",False,False,,97053,97053,,95025,,,135,95160,,,5702,7449,13151,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Assistant Executive Director,False,False,,81120,81120,,79104,,,914,80018,,,4746,7294,12040,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Restoration Ecologist,False,False,,87235,87235,,63622,,,96,63718,,,3766,5742,9508,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,70470,70470,,57707,,,5057,62764,,,3441,,3441,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,53498,53498,,51655,,,5210,56865,,,3099,,3099,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,53997,53997,,49079,,,164,49243,,,2945,8675,11620,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Admin,Office Manager,False,False,,49005,49005,,45286,,,152,45438,,,2717,4998,7715,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,52000,52000,,43564,,,61,43625,,,2614,5586,8200,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Education Program Coordinator,False,False,,43992,43992,,40652,,,2305,42957,,,2374,2830,5204,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Assistant Education Program Manager,False,False,,53498,53498,,37554,,,780,38334,,,2253,4512,6765,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,68494,68494,,33418,,,2772,36190,,,2005,,2005,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Conservation Projects Manager,False,False,,88421,88421,,19733,,,50,19783,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Lead Educator,False,False,,47840,47840,,10506,,,5,10511,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,43680,43680,,9449,,,2,9451,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Education Program Assistant,False,False,,35360,35360,,8957,,,64,9021,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Education Program Assistant,False,False,,41600,41600,,7182,,,,7182,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Education Program Assistant,False,False,,43680,43680,,6870,,,12,6882,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Restoration Intern,False,False,,35360,35360,,6410,,,,6410,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Bio-Monitoring Program Educator,False,False,,43680,43680,,6103,,,,6103,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Restoration Intern,False,False,,35360,35360,,6063,,,,6063,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Bio-Monitoring Program Educator,False,False,,43680,43680,,3802,,,,3802,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Education Program Assistant,False,False,,36400,36400,,2367,,,,2367,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Admin,Office Manager,False,False,,76565,76565,,2264,,,,2264,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,83200,83200,,1280,,,,1280,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Education Program Assistant,False,False,,39520,39520,,760,,,,760,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,41600,41600,,580,,,,580,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Board,Associate Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Board,Associate Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Board,Board Scrtry/Treasurer,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Board,President,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation
2017,Special District,Solano Resource Conservation District,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/28/2018,Solano,Resource Conservation,False,Resource Conservation

