﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Pleasant Valley County Water District,General Manager,Full Time Employee,False,False,,156104,156104,,156104,,7651,,163755,8517,,,16800,25317,2%@62,pleasantvalleycountywaterdistrict.com,,08/31/2021,Ventura,Water Enterprise,False,County Water
2020,Special District,Pleasant Valley County Water District,Technician,Full Time Employee,False,False,,63786,63786,,63786,8534,4233,,76553,0,4836,,11840,16676,2%@60,pleasantvalleycountywaterdistrict.com,,08/31/2021,Ventura,Water Enterprise,False,County Water
2020,Special District,Pleasant Valley County Water District,Office Staff,Full Time Employee,False,False,,72145,72145,,72145,,2347,,74492,5129,,,10837,15966,2%@62,pleasantvalleycountywaterdistrict.com,,08/31/2021,Ventura,Water Enterprise,False,County Water
2020,Special District,Pleasant Valley County Water District,Technician,Full Time Employee,False,False,,55352,55352,,55352,6869,3521,,65742,4090,,,11840,15930,2%@62,pleasantvalleycountywaterdistrict.com,,08/31/2021,Ventura,Water Enterprise,False,County Water
2020,Special District,Pleasant Valley County Water District,Elected Official,Board Member,True,False,,100,1200,,500,,,,500,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/31/2021,Ventura,Water Enterprise,False,County Water
2020,Special District,Pleasant Valley County Water District,Elected Official,Board Member,True,False,,100,1200,,500,,,,500,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/31/2021,Ventura,Water Enterprise,False,County Water
2020,Special District,Pleasant Valley County Water District,Elected Official,Board Member,True,False,,100,1200,,500,,,,500,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/31/2021,Ventura,Water Enterprise,False,County Water
2020,Special District,Pleasant Valley County Water District,Elected Official,Board Member,True,False,,100,1200,,500,,,,500,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/31/2021,Ventura,Water Enterprise,False,County Water
2020,Special District,Pleasant Valley County Water District,Elected Official,Board Member,True,False,,100,1200,,500,,,,500,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/31/2021,Ventura,Water Enterprise,False,County Water

