﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lower San Joaquin Levee District (Merced),Administration,Secretary - Manager,False,False,,,114501,,114501,,,,114501,,,6306,26792,33098,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Administration,Superintendent,False,False,,,85735,,85735,,,,85735,,,4698,26652,31350,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Maintenance,Maintenance Worker,False,False,,,48004,,48004,,,,48004,,,3801,18152,21953,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Maintenance,Maintenance Worker,False,False,,,38874,,38874,,,,38874,,,3207,20513,23720,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Maintenance,Maintenance Worker,False,False,,,38389,,38389,,,,38389,,,2933,10176,13109,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Maintenance,Maintenance Worker,False,False,,,30992,,30992,,,,30992,,,193,19549,19742,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Maintenance,Maintenance Worker,False,False,,,30978,,30978,,,,30978,,,193,16142,16335,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Maintenance,Maintenance Worker,False,False,,,28914,,28914,,,,28914,,,2655,14612,17267,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Administration,Office - Clerk - Part Time,False,False,,,1828,,1828,,,,1828,,,,,0,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Administration,Office - Clerk - Part Time,False,False,,,258,,258,,,,258,,,,,0,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee
2020,Special District,Lower San Joaquin Levee District (Merced),Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Merced,Flood Control and Water Conservation,False,Levee

