﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Reclamation District No. 999,Administration,District Manager,,,,0,70000,65002,,,,,65002,,4788,2400,18774,25962,2%@60,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation
2010,Special District,Reclamation District No. 999,District Labor,District Mechanic,,,,0,52000,42324,,,,,42324,,2729,0,18774,21503,2%@60,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation
2010,Special District,Reclamation District No. 999,District Labor,District Water Master,,,,0,52000,41289,,,,,41289,,2778,0,18774,21552,2%@60,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation
2010,Special District,Reclamation District No. 999,Administration,District Bookkeeper,,,,0,22000,17001,,,,,17001,,1428,0,18774,20202,2%@60,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation
2010,Special District,Reclamation District No. 999,District Labor,District Labor,,,,0,16640,5386,,,,,5386,,0,0,0,0,0,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation
2010,Special District,Reclamation District No. 999,District Labor,District Labor,,,,0,16640,3552,,,,,3552,,0,0,0,0,0,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation
2010,Special District,Reclamation District No. 999,District Labor,District Labor,,,,0,16640,96,,,,,96,,0,0,0,0,0,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation
2010,Special District,Reclamation District No. 999,Board Member,Director,,,,,0,0,,,,,0,,0,0,0,0,0,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation
2010,Special District,Reclamation District No. 999,Board Member,Director,,,,,0,0,,,,,0,,0,0,0,0,0,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation
2010,Special District,Reclamation District No. 999,Board Member,Director,,,,,0,0,,,,,0,,0,0,0,0,0,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation
2010,Special District,Reclamation District No. 999,Board Member,District Secretary,,,,0,0,0,,,,,0,,0,0,0,0,0,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation
2010,Special District,Reclamation District No. 999,Board Member,President,,,,,0,0,,,,,0,,0,0,0,0,0,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation
2010,Special District,Reclamation District No. 999,Board Member,Vice-President,,,,,0,0,,,,,0,,0,0,0,0,0,rd999.org,0,07/01/2014,Yolo,Drainage and Drainage Maintenance,,Reclamation

