﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Callayomi County Water District,Administration,General Manager,False,False,,,,,86430,,,,86430,5965,,,9600,15565,2%@62,https://callayomiwater.com/,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Callayomi County Water District,Maintenance,Water Operator,False,False,,,,,59777,,,6000,65777,7549,4782,,,12331,2.7%@55,https://callayomiwater.com/,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Callayomi County Water District,Administration,Office Manager,False,False,,,,,31466,,,4171,35637,2173,,,,2173,2%@62,https://callayomiwater.com/,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Callayomi County Water District,Administration,Secretary,False,False,,,,,25348,,,3362,28710,1749,,,,1749,2%@62,https://callayomiwater.com/,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,855,,,,855,,,,,0,,https://callayomiwater.com/,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,765,,,,765,,,,,0,,https://callayomiwater.com/,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,585,,,,585,,,,,0,,https://callayomiwater.com/,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,585,,,,585,,,,,0,,https://callayomiwater.com/,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://callayomiwater.com/,,09/29/2020,Lake,Water Enterprise,False,County Water

