﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Hardy Brown College Prep,General Education,Principal,False,False,,70000,95000,,92507,,,,92507,,,,3486,3486,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Education Protection Act,Teacher,False,False,,49368,79077,,78443,,,,78443,,,,3646,3646,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,63694,,,,63694,,,,5675,5675,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,61936,,,,61936,,,,8853,8853,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Education Protection Act,Teacher,False,False,,49368,79077,,59664,,,,59664,,,2347,3346,5693,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Vice Principal,False,False,,50000,65000,,58870,,,,58870,,,,11302,11302,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Education Protection Act,Teacher,False,False,,49368,79077,,57748,,,,57748,,,,3599,3599,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,54468,,,,54468,,,,2143,2143,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,52796,,,,52796,,,,9121,9121,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Education Protection Act,Teacher,False,False,,49368,79077,,48566,,,,48566,,,,3695,3695,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,48366,,,,48366,,,,10055,10055,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Education Protection Act,Teacher,False,False,,49368,79077,,48038,,,,48038,,,1874,7925,9799,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,46696,,,,46696,,,,4695,4695,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,45910,,,,45910,,,,2124,2124,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,45742,,,,45742,,,,11082,11082,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,45234,,,,45234,,,,3094,3094,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Special Education,Teacher,False,False,,49368,79077,,40518,,,,40518,,,,3230,3230,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Instructional Aide,False,False,,0,35171,,39559,93,,,39652,,,1583,,1583,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Dean,False,False,,50000,65000,,33833,,,,33833,,,,4355,4355,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Custodian,False,False,,0,32955,,32696,873,,,33569,,,1319,2910,4229,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,31607,,,,31607,,,,1583,1583,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,School Secretary,False,False,,32000,40000,,30025,869,,,30894,,,,8653,8653,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,29847,,,,29847,,,,1491,1491,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,29184,,,,29184,,,,2014,2014,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Dean,False,False,,50000,65000,,27408,,,,27408,,,,924,924,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Parent Liaison,False,False,,0,32560,,25989,662,,,26651,,,,4764,4764,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,25197,,,,25197,,,,3305,3305,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,24947,,,,24947,,,,1711,1711,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Campus Monitor,False,False,,0,23506,,22505,536,,,23041,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Campus Security Monitor,False,False,,0,23506,,22197,604,,,22801,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Custodian,False,False,,0,32955,,21370,410,,,21780,,,,5324,5324,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Title One,Teacher,False,False,,49368,79077,,21064,,,,21064,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,20806,,,,20806,,,,752,752,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Custodian,False,False,,0,32955,,16324,280,,,16604,,,,3687,3687,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Food Service,Food Service Coordinator,False,False,,0,26816,,14850,79,,,14929,,,,2098,2098,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Special Education,Instructional Aide,False,False,,0,35171,,13665,172,,,13837,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Campus Monitor,False,False,,0,23506,,13389,273,,,13662,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Special Education,Teacher,False,False,,49368,79077,,12928,,,,12928,,,,3180,3180,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Food Service,Food Service Coordinator,False,False,,0,26816,,10369,204,,,10573,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,9908,,,,9908,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,After School,Instructional Aide,False,False,,0,35171,,9752,64,,,9816,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,School Secretary,False,False,,32000,40000,,9589,64,,,9653,,,,1613,1613,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,9252,,,,9252,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Custodian,False,False,,0,32955,,7553,234,,,7787,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,6640,,,,6640,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Title One,Instructional Aide,False,False,,0,35171,,6420,91,,,6511,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Title One,Teacher,False,False,,49368,79077,,3250,,,,3250,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Substitute Teacher,False,False,,0,34848,,2583,,,,2583,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Instructional Aide,False,False,,0,35171,,2096,,,,2096,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Title One,Teacher,False,False,,49368,79077,,1921,,,,1921,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Special Education,Instructional Aide,False,False,,0,35171,,1765,,,,1765,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Campus Monitor,False,False,,0,23506,,1097,,,,1097,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,1073,,,,1073,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Title One,Teacher,False,False,,49368,79077,,976,,,,976,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Teacher,False,False,,49368,79077,,931,,,,931,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Substitute Teacher,False,False,,0,34848,,810,,,,810,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Substitute Teacher,False,False,,0,34848,,361,,,,361,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Food Service,Food Service Coordinator,False,False,,0,26816,,111,,,,111,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,General Education,Substitute Teacher,False,False,,0,34848,,68,,,,68,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,
2016,K-12 Education,Hardy Brown College Prep,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hardybrowncollegeprep.org,,12/19/2017,San Bernardino,,,

