﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Pleasant Valley County Water District,Field,Full-Time-Employee,False,False,,,,,104053,,4282,,108335,7059,7286,,7896,22241,2% @ 60,pleasantvalleycountywaterdistrict.com,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Pleasant Valley County Water District,Field,Full-Time-Employee,False,False,,,,,57416,9444,2475,,69335,3934,4009,,10366,18309,2% @ 60,pleasantvalleycountywaterdistrict.com,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Pleasant Valley County Water District,Field,Full-Time-Employee,False,False,,,,,48088,7789,,,55877,3955,4032,,6888,14875,2% @ 60,pleasantvalleycountywaterdistrict.com,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Pleasant Valley County Water District,Office,Full-Time-Employee,False,False,,,,,36200,,,,36200,2117,2119,,4237,8473,2% @ 60,pleasantvalleycountywaterdistrict.com,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Pleasant Valley County Water District,Board,Vice President,False,False,,,,,800,,,,800,,,,,0,,pleasantvalleycountywaterdistrict.com,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Pleasant Valley County Water District,Board,Director,False,False,,,,,700,,,,700,,,,,0,,pleasantvalleycountywaterdistrict.com,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Pleasant Valley County Water District,Board,President,False,False,,,,,700,,,,700,,,,,0,,pleasantvalleycountywaterdistrict.com,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Pleasant Valley County Water District,Board,Director,False,False,,,,,600,,,,600,,,,,0,,pleasantvalleycountywaterdistrict.com,,09/14/2016,Ventura,Water Enterprise,,County Water

