﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,First 5,Tehama County First 5,Tehama County Children And Families Commission,Executive Director,False,False,,87459,87459,,87459,0,2583,1200,91242,11557,0,960,16381,28898,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,,10/30/2018,Tehama,,False,
2017,First 5,Tehama County First 5,Tehama County Children And Families Commission,Community Capacity Coordinator,False,False,,48360,58956,,24306,0,0,0,24306,2069,0,270,6824,9163,2% at 62,https://www.co.tehama.ca.us/government/departments/personnel/,,10/30/2018,Tehama,,False,
2017,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/30/2018,Tehama,,False,
2017,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/30/2018,Tehama,,False,
2017,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/30/2018,Tehama,,False,
2017,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/30/2018,Tehama,,False,
2017,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/30/2018,Tehama,,False,
2017,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/30/2018,Tehama,,False,
2017,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/30/2018,Tehama,,False,
2017,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/30/2018,Tehama,,False,
2017,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/30/2018,Tehama,,False,

