﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Santa Clara County Schools Insurance Group,General,Executive Director,False,False,,141598,189755,,174729,0,0,0,174729,0,17783,0,13620,31403,2%@55,,,09/14/2016,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara County Schools Insurance Group,Loss Control,Senior Loss Prevention Mgr.,False,False,,81920,107699,,105630,0,0,0,105630,0,10744,0,13620,24364,2%@55,,,09/14/2016,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara County Schools Insurance Group,Loss Control,Loss Control Manager,False,False,,76561,100654,,99667,0,0,0,99667,0,6223,0,13620,19843,2%@62,,,09/14/2016,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara County Schools Insurance Group,General,Administrative Assistant,False,False,,48483,63740,,56978,0,0,0,56978,0,3557,0,13620,17177,2%@62,,,09/14/2016,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara County Schools Insurance Group,General,Accountant,False,False,,55080,72414,,27540,0,0,0,27540,0,1718,0,13620,15338,2%@62,,,09/14/2016,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/14/2016,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/14/2016,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/14/2016,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/14/2016,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara County Schools Insurance Group,Board Member,President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/14/2016,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara County Schools Insurance Group,Board Member,Secretary,False,False,Treasurer,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/14/2016,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara County Schools Insurance Group,Board Member,Vice President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/14/2016,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)

