﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Technician I,,,,35000,40000,,38021,,,,38021,,,,0,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2012,Special District,Antelope Valley Resource Conservation District,Administration,Business Manager,,,,16000,22000,,20548,,,,20548,,,,1002,1002,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2012,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Technician II,,,,18000,25000,,18672,,,,18672,,,,1002,1002,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2012,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Technician III,,,,10000,20000,,10368,,,,10368,,,,1002,1002,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2012,Special District,Antelope Valley Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2012,Special District,Antelope Valley Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2012,Special District,Antelope Valley Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2012,Special District,Antelope Valley Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2012,Special District,Antelope Valley Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation

