﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Orange Cove Irrigation District,Administration,General Manager,False,False,,,,,228070,,,17742,245812,,,13000,29620,42620,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Administration,Controller-Treasurer,False,False,,,,,138560,,,1666,140226,,,9756,17989,27745,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Administration,IT Manager,False,False,,,,,124168,,,1602,125770,,,8724,11164,19888,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Operations,Supervisor,False,False,,,,,102960,777,,1784,105521,,,7254,11164,18418,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Operations,Field Staff,False,False,,,,,59295,1498,,6655,67448,,,4370,18810,23180,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Administration,Accounting Clerk,False,False,,,,,66092,242,,,66334,,,4646,11164,15810,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Operations,Field Staff,False,False,,,,,52993,2507,,6485,61985,,,3747,11164,14911,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Administration,Administration Clerk,False,False,,,,,51867,12,,,51879,,,3634,11164,14798,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Administration,Data Processing,False,False,,,,,1980,,,,1980,,,,,0,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Board Director,Director,True,False,,,,,1800,,,,1800,,,,,0,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Board Director,Director,True,False,,,,,1125,,,,1125,,,,,0,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Board Director,President,True,False,,,,,975,,,,975,,,,,0,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Board Director,Vice President,True,False,,,,,825,,,,825,,,,,0,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation
2020,Special District,Orange Cove Irrigation District,Board Director,Director,True,False,,,,,600,,,,600,,,,,0,,www.orangecoveid.org,,08/31/2021,Fresno,Water Enterprise,False,Irrigation

