﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Noyo Harbor District,Management,Harbor Manager,False,False,,,,,59722,,,,59722,,,4831,1842,6673,,noyoharbordistrict.org,,09/19/2017,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Noyo Harbor District,Administration,Secretary/Treasurer,False,False,Assistant Manager,,,,41390,0,0,0,41390,0,0,390,8338,8728,,noyoharbordistrict.org,,09/19/2017,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Noyo Harbor District,Management,Harbormaster,False,False,,,,,38800,,,,38800,,,,7121,7121,,noyoharbordistrict.org,,09/19/2017,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Noyo Harbor District,Operations,Maintenance - Ft,False,False,,,,,36659,,,,36659,,,5499,17453,22952,,noyoharbordistrict.org,,09/19/2017,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Noyo Harbor District,Operations - Seasonal,Part Time - Temporary,False,False,,,,,7679,,,,7679,,,,,0,,noyoharbordistrict.org,,09/19/2017,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Noyo Harbor District,Operations - Weekend,Maintenance - Pt,False,False,,,,,5629,,,,5629,,,,,0,,noyoharbordistrict.org,,09/19/2017,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Noyo Harbor District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,09/19/2017,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Noyo Harbor District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,09/19/2017,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Noyo Harbor District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,09/19/2017,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Noyo Harbor District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,09/19/2017,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Noyo Harbor District,Board Member,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,09/19/2017,Mendocino,Harbor and Port Enterprise,,Harbor and Port

