﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 784,Administration,"General Manager ""Final""",False,False,,92040,140000,,5069,,128362,,133431,,,284,2053,2337,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Administration,General Manager,False,False,,92040,140000,,92040,0,,,92040,,,9204,27745,36949,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Administration,Administrative Assistant,False,False,,46800,56888,,51813,187,,,52000,,,5181,21826,27007,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Operations,Field Crew Worker,False,False,,30160,44158,,46824,98,,,46922,,,4551,24634,29185,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Operations,Field Superintendent,False,False,,67000,87000,,42308,0,,,42308,,,1481,32341,33822,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Operations,Field Crew Worker,False,False,,30160,44158,,34302,128,,,34430,,,3255,27745,31000,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Operations,Field Crew Worker,False,False,,30160,44158,,34183,95,,,34278,,,3255,27745,31000,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Operations,Field Crew Worker,False,False,,30160,44158,,33600,144,,,33744,,,3255,27745,31000,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Operations,Field Crew Worker,False,False,,30160,44158,,25763,117,,,25880,,,2346,6422,8768,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Operations,Field Crew Worker,False,False,,30160,44158,,4060,,,,4060,,,,4522,4522,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 784,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rd784.org,,08/31/2021,Yuba,Drainage and Drainage Maintenance,False,Reclamation

