﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,CEO,False,False,,,,,133751,,,,133751,9934,,650,30930,41514,2% @ 55,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director Of Harbor Operations,False,False,,,,,97443,,,,97443,10129,,650,30930,41709,2% @ 55,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director Of Facilities Management,False,False,,,,,84639,,,,84639,6228,,650,24040,30918,2% @ 55,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director Of Administrative Services,False,False,,,,,80000,,,,80000,5887,,650,12528,19065,2% @ 55,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Marina Manager,False,False,,,,,55693,,,,55693,4035,,650,12528,17213,2% @ 55,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker III,False,False,,45760,58240,,50480,1063,,,51543,3924,,650,30930,35504,2% @ 55,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker III,False,False,,45760,58240,,44463,598,,,45061,3399,,650,28059,32108,2% @ 55,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker III,False,False,,45760,58240,,44374,391,,,44765,4711,,650,30930,36291,2% @ 55,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker II,False,False,,33280,45760,,39571,4281,,,43852,3117,,650,30540,34307,2% @ 55,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker II,False,False,,33280,45760,,38428,398,,,38826,2842,,650,12528,16020,2% @ 55,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Office Assistant II,False,False,,37440,45760,,38175,49,,,38224,2882,,650,11375,14907,2% @ 55,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,False,False,,24960,33280,,29406,974,,,30380,2181,,650,12528,15359,2% @ 55,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,,,,5900,,,,5900,,,,,0,,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,,,,4900,,,,4900,,,,,0,,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,,,,4800,,,,4800,,,,,0,,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,,,,4800,,,,4800,,,,,0,,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,,,,4800,,,,4800,,,,,0,,,,08/31/2021,Humboldt,Harbor and Port Enterprise,False,Harbor and Port

