﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Glenn-Colusa Irrigation District,Management,General Manager,False,False,,210941,210941,,198702,,,,198702,,,19294,24187,43481,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Management,Director Of Finance,False,False,,126510,126510,,122060,,,,122060,,,11975,24187,36162,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Management,Dir. Communications,False,False,,99615,99615,,95961,,,,95961,,,9430,24187,33617,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Management,Watermaster,False,False,,94423,94423,,93267,,,,93267,,,8938,17562,26500,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,45243,42986,,,88229,,,4598,24187,28785,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Management,District Engineer,False,False,,86520,86520,,86205,,,,86205,,,8190,9772,17962,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Management,Maintenance Superintendent,False,False,,74263,74263,,70080,,,,70080,,,7029,24187,31216,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,66139,66139,,66023,,,,66023,,,6380,17562,23942,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,67598,67598,,62944,,,,62944,,,6399,24187,30586,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,63595,63595,,62143,,,,62143,,,6158,24187,30345,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Confidential,Assistant Treasurer,False,False,,65880,65880,,61202,,,,61202,,,6236,24187,30423,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Pump Station,Supervisor,False,False,,63595,63595,,61042,,,,61042,,,6020,17562,23582,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,53595,63595,,60949,,,,60949,,,6020,24187,30207,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,63595,63595,,60631,,,,60631,,,6020,24187,30207,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,64741,64741,,59929,,,,59929,,,5970,24187,30157,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,63582,63582,,59083,,,,59083,,,5950,24187,30137,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Confidential,Administrative Assistant,False,False,,64908,64908,,57899,,,,57899,,,0,9772,9772,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Pest Control,Supervisor,False,False,,63582,63582,,57215,,,,57215,,,5950,24187,30137,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Management,Associate District Engineer,False,False,,55491,55491,,54052,,,,54052,,,5135,9772,14907,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Shop Attendant,False,False,,56035,56035,,53078,562,,,53640,,,5264,17562,22826,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,48552,4107,,,52659,,,4612,9772,14384,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,46820,5470,,,52290,,,4669,17562,22231,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,47403,2576,,,49979,,,4517,9772,14289,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Engineering,Engineering Technician,False,False,,48475,48475,,45755,4061,,,49816,,,4719,24187,28906,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,47902,1306,,,49208,,,4551,9772,14323,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,42594,6134,,,48728,,,4323,24187,28510,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,43761,4073,,,47834,,,4434,24187,28621,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,43529,4244,,,47773,,,4499,17562,22061,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,47674,,,,47674,,,4529,9772,14301,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,46135,1349,,,47484,,,4755,24187,28942,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,45673,1514,,,47187,,,4560,17562,22122,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Engineering,Engineering Technician,False,False,,48475,48475,,47107,67,,,47174,,,4499,9772,14271,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Water Operator,False,False,,48475,48475,,45578,1595,,,47173,,,4551,17562,22113,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,44850,1878,,,46728,,,4482,17562,22044,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,48475,48475,,46224,118,,,46342,,,4613,17562,22175,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,46069,203,,,46272,,,4653,24187,28840,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,44998,1171,,,46169,,,4599,24187,28786,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Meter Technician,False,False,,48475,48475,,45572,67,,,45639,,,4551,17562,22113,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,44499,1018,,,45517,,,4645,24187,28832,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,48475,48475,,44236,1151,,,45387,,,4416,17562,21978,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,45028,271,,,45299,,,4499,17562,22061,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,43138,2036,,,45174,,,4612,24187,28799,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,45029,101,,,45130,,,4499,17562,22061,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,45028,,,,45028,,,4499,17562,22061,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,42957,1968,,,44925,,,4538,17562,22100,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Equipment Operator,False,False,,48475,48475,,43878,950,,,44828,,,4499,17562,22061,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Mechanic,False,False,,48475,48475,,44732,,,,44732,,,4526,24187,28713,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,44438,101,,,44539,,,4510,24187,28697,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Water Operator,False,False,,44236,44236,,42505,1985,,,44490,,,4038,9772,13810,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,44445,,,,44445,,,4499,24187,28686,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,44333,16,,,44349,,,4488,24187,28675,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,48475,48475,,43876,135,,,44011,,,4608,17562,22170,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Administration,Office Specialist,False,False,,48475,48475,,43445,,,,43445,,,4499,24187,28686,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Accounting,Accounting Specialist,False,False,,48475,48475,,42544,16,,,42560,,,4499,17562,22061,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,41946,271,,,42217,,,4499,24187,28686,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44236,44236,,39997,2020,,,42017,,,4030,24187,28217,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,41987,,,,41987,,,4499,24187,28686,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Accounting,Accounting Specialist,False,False,,48475,48475,,41945,,,,41945,,,4499,24187,28686,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,48475,48475,,40682,613,,,41295,,,4379,24187,28566,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,44236,44236,,39979,545,,,40524,,,4075,24187,28262,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,39881,39881,,37141,2007,,,39148,,,789,9772,10561,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,39881,39881,,33439,2612,,,36051,,,0,24187,24187,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,39881,39881,,35348,554,,,35902,,,789,24187,24976,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,39881,39881,,34090,440,,,34530,,,789,24187,24976,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,36173,36173,,19243,,,,19243,,,0,17562,17562,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36173,36173,,17983,,,,17983,,,0,24187,24187,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Water Operator,False,False,,37982,37982,,11173,54,,,11227,,,0,9772,9772,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,34450,34450,,10429,,,,10429,,,0,9772,9772,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Equipment Operator,False,False,,44236,44236,,3906,6244,,,10150,,,4068,24187,28255,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,34450,34450,,9799,,,,9799,,,0,9772,9772,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,8623,8623,,8623,,,,8623,,,0,0,0,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,3141,3141,,3141,,,,3141,,,0,17562,17562,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,3060,3060,,3060,,,,3060,,,0,0,0,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,2604,2604,,2604,,,,2604,,,0,0,0,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,2200,2200,,2200,,,,2200,,,0,17562,17562,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,945,945,,945,,,,945,,,0,24187,24187,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,844,844,,844,,,,844,,,0,24187,24187,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,185,185,,185,,,,185,,,0,17562,17562,,www.gcid.net/ ,,09/19/2017,Glenn,Electric Enterprise|Water Enterprise,,Irrigation

