﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Cuyama Valley Recreation and Park District,Administration,General Manager,,,,,,29400,,,,,29400,,2400,0,0,2400,2% @ 60,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Cuyama Valley Recreation and Park District,Operations,Bus Driver,,,,,,12839,,,,,12839,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Cuyama Valley Recreation and Park District,Operations,Hall Monitor,,,,,,778,,,,,778,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park

