﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Deputy Fire Chief,False,False,,,,,72394,43913,,1166,117473,,,4921,19222,24143,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Captain,False,False,,,,,56230,24940,,,81170,,,4066,23010,27076,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Captain,False,False,,,,,54261,18191,,6000,78452,,,3828,286,4114,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Fire Chief,False,False,,,,,63615,,,,63615,,,4924,23475,28399,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Volunteer Fire Fighter Part Paid,False,False,,,,,11073,8069,,,19142,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Volunteer Fire Fighter Part Paid,False,False,,,,,11073,8069,,,19142,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Administrative Asst,False,False,,,,,15960,,,,15960,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Volunteer Fire Fighter Part Paid,False,False,,,,,6684,816,,,7500,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Volunteer Fire Fighter Part Paid,False,False,,,,,6537,169,,,6706,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Volunteer Fire Fighter Part Paid,False,False,,,,,568,373,,,941,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Volunteer Fire Fighter Part Paid,False,False,,,,,528,347,,,875,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Volunteer Fire Fighter Part Paid,False,False,,,,,534,340,,,874,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Volunteer Fire Fighter Part Paid,False,False,,,,,376,182,,,558,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Fire Protection,False,Fire Protection

