﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Big Rock Community Services District,Operations,General Manager,False,False,,13680,13680,,13680,,,217,13897,,,,,0,,,,02/18/2015,Del Norte,Water Enterprise,,Community Services
2013,Special District,Big Rock Community Services District,Operations,General Laborer,False,False,,2010,2010,,2010,,,,2010,,,,,0,,,,02/18/2015,Del Norte,Water Enterprise,,Community Services
2013,Special District,Big Rock Community Services District,Operations,General Laborer,False,False,,1730,1730,,1730,,,,1730,,,,,0,,,,02/18/2015,Del Norte,Water Enterprise,,Community Services
2013,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Del Norte,Water Enterprise,,Community Services
2013,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Del Norte,Water Enterprise,,Community Services
2013,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Del Norte,Water Enterprise,,Community Services
2013,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Del Norte,Water Enterprise,,Community Services
2013,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Del Norte,Water Enterprise,,Community Services

