﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Fire Chief,,,,,83529,83529,,,,,83529,,,,38172,38172,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Assistant Chief,,,,,69014,69014,,,,,69014,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,61501,61501,,,,,61501,,,,20716,20716,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,54547,54547,,,,,54547,,,,5229,5229,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,37247,37247,,,,,37247,,,,5232,5232,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,34807,34807,,,,,34807,,,,5232,5232,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,32434,32434,,,,,32434,,,,5232,5232,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,31562,31562,,,,,31562,,,,5964,5964,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,11919,11919,,,,,11919,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,9770,9770,,,,,9770,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,8516,8516,,,,,8516,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,7491,7491,,,,,7491,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,3474,3474,,,,,3474,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,3004,3004,,,,,3004,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,2891,2891,,,,,2891,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,2813,2813,,,,,2813,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,1114,1114,,,,,1114,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,1094,1094,,,,,1094,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Board Member,,,,900,900,900,,,,,900,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Board Member,,,,900,900,900,,,,,900,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Board Member,,,,900,900,900,,,,,900,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Board Member,,,,900,900,900,,,,,900,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Board Member,,,,900,900,900,,,,,900,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,609,609,,,,,609,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,,415,415,,,,,415,,,,,0,,www.frcfire.com,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection

