﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Corcoran,City Manager,City Manager,False,False,,165000,165000,,165000,,7933,13133,186066,12994,495,12375,22671,48535,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Chief,False,False,,121992,148284,,147287,,5704,11333,164324,28274,541,9631,1548,39994,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Finance,Finance Director,False,False,,117264,142536,,139162,,2738,9583,151483,11058,421,9872,1548,22899,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Public Works,Public Works Director,False,False,,116328,141408,,140455,,,8833,149288,11199,427,7923,13978,33527,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Community Development,Building Official,False,False,,108600,132012,,131144,,5078,10833,147055,10426,397,7019,16346,34188,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Deputy Police Chief,False,False,,100356,121992,,119102,,5156,11333,135591,22831,437,8225,174,31667,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Sergeant,False,False,,67632,82212,,80178,25985,8598,17823,132584,17816,311,,24486,42613,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Sergeant,False,False,,67632,82212,,82394,17618,8477,17032,125521,16620,318,,16122,33060,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Sergeant,False,False,,67632,82212,,82189,17253,7842,16282,123566,16581,317,1800,1651,20349,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Sergeant,False,False,,67632,82212,,86298,13287,8809,14467,122861,17389,333,,24486,42208,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Corporal,False,False,,59292,72072,,72036,21706,11210,16674,121626,14681,281,,6747,21709,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Corporal,False,False,,59292,72072,,75558,15308,11395,16585,118846,15298,293,,16867,32458,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Corporal,False,False,,59292,72072,,70642,23537,6664,13012,113855,7396,356,,13046,20798,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Waste Water,Wastewater Treatment Plant Chief Plant Operator,False,False,,67044,81492,,81047,12975,1552,13683,109257,6489,247,,20319,27055,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Officer I,False,False,,53796,65400,,62645,20120,5000,14712,102477,6522,314,,19837,26673,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Officer I,False,False,,53796,65400,,61617,18772,5000,15426,100815,6419,309,,6747,13475,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Sergeant,False,False,,67632,82212,,72801,5768,5949,13819,98337,14813,283,,24486,39582,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,City Manager,Assistant To City Manager/City Clerk,False,False,Community Development Director,66684,81060,,80520,0,3088,9333,92941,3672,237,2600,5980,12489,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Officer I,False,False,,53796,65400,,59880,8079,5000,18148,91107,6745,325,1800,,8870,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Communications/Records Manager,False,False,,62412,75864,,74013,,3193,11333,88539,5967,227,4081,14033,24308,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Officer I,False,False,,53796,65400,,58180,10124,5000,14556,87860,6060,292,,19837,26189,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Officer I,False,False,,53796,65400,,58329,8274,5000,14566,86169,6077,293,,15256,21626,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Water,Water Shift Operator,False,False,,55440,67392,,66815,6413,,10983,84211,5368,204,,21252,26824,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Officer I,False,False,,53796,65400,,57135,8609,5000,12507,83251,8133,287,1800,,10220,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Public Works,Public Works Utilities Superintendent,False,False,,70020,85116,,66623,2811,2693,10283,82410,3019,195,1995,13978,19187,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Officer I,False,False,,53796,65400,,52689,7244,,22158,82091,5492,265,,21425,27182,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Water,Water Shift Operator,False,False,,55440,67392,,65109,3664,,10858,79631,5234,199,,7229,12662,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Finance,Accountant,False,False,,54852,66672,,66238,570,,9333,76141,5308,202,6442,,11952,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Officer I,False,False,,53796,65400,,46703,,7425,21430,75558,3851,187,1038,,5076,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Senior Clerk Dispatcher,False,False,,46476,56496,,56484,2245,2500,13175,74404,4810,183,,7711,12704,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Water,Water Utility Operator,False,False,,44676,54312,,53090,6569,1014,10258,70931,2407,155,,7229,9791,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Water,Water Shift Operator,False,False,,55440,67392,,55922,3567,971,10033,70493,2535,164,,7229,9928,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Records Clerk II,False,False,,38244,46488,,50312,892,1182,17845,70231,2457,159,,6747,9363,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Cso/Animal Control,False,False,,39384,47880,,47860,2649,1841,17862,70212,4092,156,,17436,21684,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Parks,Parks & Streets Spv,False,False,,53544,65076,,58386,1290,1107,9333,70116,4704,179,,8397,13280,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Clerk/Dispatcher II,False,False,,42156,51240,,51231,3638,2500,11989,69358,2467,159,,14535,17161,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Mechanics,Chief Fleet Mechanic,False,False,,46020,55944,,55303,98,685,10333,66419,4462,170,,22955,27587,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Water,Water Utility Operator,False,False,,44676,54312,,53379,,2088,9333,64800,4310,164,,13978,18452,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Waste Water,Wastewater Treatment Plant Utility Operator I,False,False,,40368,49068,,48766,2525,,11758,63049,2272,147,,21254,23673,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Waste Water,Wastewater Treatment Plant Lead Utility Operator,False,False,,54492,66240,,45177,4877,4331,8658,63043,3637,138,1315,,5090,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Mechanics,Senior Fleet Mechanic,False,False,,46020,55944,,50911,,961,10333,62205,4116,157,,16346,20619,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Transit,Transit Coordinator,False,False,,42804,52020,,51864,679,,9333,61876,4160,158,,21254,25572,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Clerk/Dispatcher,False,False,,39768,48348,,46298,1036,2500,11726,61560,2229,144,,1445,3818,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Senior Records Clerk,False,False,,42144,51228,,50548,48,,9833,60429,2292,148,,18392,20832,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Clerk/Dispatcher,False,False,,39768,48348,,51992,,,8333,60325,2357,152,5681,7209,15399,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Public Works,Administrative Assistant/Public Works,False,False,,40968,49800,,48954,,,9333,58287,3934,150,,21254,25338,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Clerk/Dispatcher,False,False,,39768,48348,,43120,1634,2500,10953,58207,2048,132,1800,1283,5263,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Parks,Maintenance Worker II,False,False,,39600,48132,,47835,,916,9333,58084,3874,148,1800,391,6213,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Finance,Senior Account Clerk,False,False,,40380,49080,,48727,,,9333,58060,3916,149,1662,3360,9087,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Clerk/Dispatcher,False,False,,39768,48348,,43120,1018,2500,11153,57791,2057,133,,7295,9485,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Cso/Prop & Evidence Technician,False,False,,39384,47880,,39488,3948,,11360,54796,1801,116,,6747,8664,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Cso/Property & Evidence Technician,False,False,,39384,47880,,41019,2781,,10377,54177,3265,124,,16122,19511,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Clerk/Dispatcher,False,False,,39768,48348,,40448,687,,10779,51914,1920,124,,6747,8791,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,City Manager,Deputy City Clerk/Executive Assistant,False,False,,47436,57648,,43173,960,,7626,51759,1955,126,1900,12658,16639,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Community Development,Building Inspector,False,False,,51492,62592,,42397,119,2410,6814,51740,1931,124,,16195,18250,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Finance,Account Clerk,False,False,,36204,44004,,42125,,,8333,50458,1910,123,1800,,3833,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Clerk/Dispatcher,False,False,,39768,48348,,34731,139,5219,9323,49412,1647,106,,5600,7353,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Transit,Transit Operator,False,False,,32088,39012,,39714,,,9333,49047,3234,123,,15553,18910,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Transit,Transit Operator,False,False,,32088,39012,,39709,,,9333,49042,1853,120,,7229,9202,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Transit,Transit Operator,False,False,,32088,39012,,39534,,,9295,48829,3220,123,,7816,11159,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Transit,Account Clerk,False,False,,36204,44004,,38344,112,,9333,47789,3099,118,1800,1197,6214,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Streets,Maintenance Worker I,False,False,,35208,42792,,38423,577,,8333,47333,1742,112,,14025,15879,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Streets,Maintenance Worker I,False,False,,35208,42792,,37502,1069,,8333,46904,1700,110,1800,,3610,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Streets,Maintenance Worker I,False,False,,35208,42792,,36523,831,,8300,45654,1656,107,1800,,3563,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Officer I,False,False,,53796,65400,,33324,4168,,7001,44493,1932,95,,2267,4294,3% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Community Development,Administrative Assistant/Cd,False,False,,40968,49800,,31569,,,7474,39043,1440,92,,4800,6332,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Records Clerk,False,False,,35700,43404,,31803,,,7231,39034,1438,93,1315,,2846,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Records Clerk,False,False,,35700,43404,,30620,,,7489,38109,1387,90,,11421,12898,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Streets,Maintenance Worker I,False,False,,35208,42792,,28486,830,,6429,35745,1287,83,,12583,13953,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Waste Water,Wastewater Treatment Plant Utility Operator I,False,False,,40368,49068,,18214,2575,1970,3793,26552,1488,57,,10479,12024,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Waste Water,Wastewater Treatment Plant Operator In Training,False,False,,31464,39012,,12570,1465,,2885,16920,562,37,,2801,3400,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Crossing Guard,False,False,,8559,8559,,8559,,,2148,10707,,,,,0,,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Crossing Guard,False,False,,8537,8537,,8537,,,2142,10679,,,,,0,,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Crossing Guard,False,False,,8490,8490,,8490,,,2130,10620,,,,,0,,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Crossing Guard,False,False,,4964,4964,,4964,,,1248,6212,,,,,0,,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Police,Police Reserve Officer,False,False,,,,,2850,,,472,3322,286,14,,,300,2% @ 55,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Mayor & Council,City Council Member,True,False,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Mayor & Council,City Council Member,True,False,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Mayor & Council,City Council Member,True,False,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Mayor & Council,Mayor,True,False,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,
2022,City,Corcoran,Mayor & Council,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,21442,06/27/2023,Kings,,False,

