﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Blythe,Administration,City Manager,False,False,,149011,149011,,123929,0,0,2854,126783,24997,2363,,16951,44311,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Corporal,False,False,,56576,75982,,72008,31144,5260,12578,120990,38782,8143,,514,47439,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Lieutenant,False,False,,74973,108583,,96944,0,6219,17265,120428,48295,9424,,19991,77710,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Sergeant,False,False,,66144,88878,,94765,7513,6784,8835,117897,45470,9530,,14267,69267,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Public Works Director,False,False,,112367,112367,,106656,0,0,0,106656,6689,4276,,18975,29940,2% @ 62,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Lieutenant,False,False,,74973,108583,,86982,2421,2478,13362,105243,44451,8671,,13633,66755,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Lieutenant,False,False,,74973,108583,,40114,0,54794,5217,100125,18702,4079,,6963,29744,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Officer,False,False,,52499,70595,,68525,17682,4124,9285,99616,32886,6883,,17021,56790,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Corporal,False,False,,56576,75982,,57202,110,34724,6753,98789,27950,5923,,10620,44493,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Corporal,False,False,,56576,75982,,73912,10361,6649,7549,98471,35342,7406,,18148,60896,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Equipment Shop Manager,False,False,,55051,79766,,79351,0,7944,8267,95562,17249,6463,,14438,38150,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Sergeant,False,False,,66144,88878,,65527,9162,5203,14322,94214,35738,7486,,18148,61372,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Officer,False,False,,52499,70595,,67916,15526,3838,5764,93044,32847,6867,,14267,53981,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Development Service,Building Inspector III,False,False,,52429,75923,,75983,0,6900,8429,91312,16642,6230,,13457,36329,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Sergeant,False,False,,66144,88878,,53501,6047,5128,26025,90701,42748,8993,,14267,66008,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Officer,False,False,,52499,70595,,57876,22232,4152,3298,87558,27660,5766,,16043,49469,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Corporal,False,False,,56576,75982,,57845,15567,3976,9718,87106,29777,6219,,7549,43545,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Governing Body,City Treasurer,True,False,Deputy Director Of Finance,6000,6000,,72455,0,6766,7816,87037,14343,5350,0,19842,39535,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Governing Body,City Clerk,True,False,Deputy Admin Services Director,7200,7200,,73259,0,3841,6752,83852,14004,5212,0,7844,27060,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Officer,False,False,,52499,70595,,61760,10600,4360,6694,83414,30267,6325,,7011,43603,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Sergeant,False,False,,66144,88878,,67677,7407,4788,3245,83117,30954,6466,,17021,54441,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Corporal,False,False,,56576,75982,,61504,9420,4127,6106,81157,29859,6230,,18148,54237,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Lead Water/Sewer Worker,False,False,Assistant Fire Chief,40601,52041,,57848,4045,0,16945,78838,10309,4142,0,11634,26085,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Officer,False,False,,52499,70595,,58449,11394,4135,4397,78375,28029,5839,,14267,48135,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Officer,False,False,,52499,70595,,47295,19239,6719,4565,77818,22844,4775,,16587,44206,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Development Service,Planner,False,False,,52429,75923,,58598,0,12763,6437,77798,12661,4717,,12240,29618,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Chief Wwtp Operator,False,False,,55051,79766,,69364,0,5458,2710,77532,14116,5266,,11484,30866,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Forensic Technician,False,False,,39436,53060,,51436,8671,0,11412,71519,11706,4719,,8163,24588,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Water Treatment Operator Grade II,False,False,,39582,50772,,46442,13806,2649,5797,68694,10249,4115,,11634,25998,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Development Service,Building Inspector I,False,False,Fireman,47486,68782,,61809,0,0,1280,63089,11667,1982,0,12617,26266,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Animal Control Officer,False,False,Engineer,40331,54163,,55681,0,0,6575,62256,11158,4492,0,514,16164,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Vector Control Technician,False,False,,37648,48297,,44524,7368,2651,7710,62253,9353,3744,,13545,26642,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Chief,False,False,,113131,113131,,36456,0,22472,3174,62102,16331,3565,,10261,30157,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Officer,False,False,,49982,67225,,48303,7333,3460,1620,60716,22336,2568,,829,25733,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Community Service Officer,False,False,,37564,50523,,44789,7983,0,6500,59272,9528,3810,,7088,20426,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Public Safety Dispatcher Supervisor,False,False,,37564,50523,,48536,3444,2623,3585,58188,10674,4289,,8163,23126,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Lead Maint Equipment Operator,False,False,,40601,52041,,45454,4218,1767,6596,58035,9962,3876,,14214,28052,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Equipment Mechanic,False,False,,42640,54704,,47204,375,4825,5133,57537,9946,4003,,13553,27502,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Public Safety Dispatcher/Records,False,False,,35755,48110,,44744,2718,3146,6631,57239,10764,4326,,14145,29235,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Water Service Worker II,False,False,,37648,48297,,43962,5634,1767,5435,56798,9047,3617,,14214,26878,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Public Safety Dispatcher Supervisor,False,False,,37564,50523,,47304,1184,2623,4225,55336,10799,4341,,14108,29248,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Officer,False,False,,49982,67225,,35497,16505,1730,1222,54954,3268,2131,,4283,9682,2.7% @ 57,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Development Service,Permit Technician,False,False,,40788,52395,,49574,0,687,3750,54011,10579,3918,,14527,29024,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Water Service Worker I,False,False,,36712,47112,,43761,3679,1768,4645,53853,9042,3442,,13545,26029,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Wwtp Operator Grade II,False,False,,39582,50772,,47273,2386,0,1735,51394,9426,3775,,14814,28015,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Community Service Officer,False,False,,37564,50523,,47190,0,0,3575,50765,10455,4201,,14527,29183,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Recreation,Rec Supervisor/Sports Coordinator,False,False,,39000,49920,,47003,0,0,2450,49453,9633,3547,,12328,25508,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Street Maint Worker,False,False,Fireman,32406,41620,,40741,2567,0,5350,48658,7078,2802,0,514,10394,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Gardner,False,False,,34049,43721,,39926,946,2481,4800,48153,8675,3459,,14214,26348,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Finance,Department Assistant II,False,False,,37107,47548,,45305,0,0,2450,47755,9405,3470,,13545,26420,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Administration,Department Assistant I/Receptionist,False,False,,35318,45260,,44454,0,0,2702,47156,8956,3299,,10627,22882,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Public Safety Dispatcher/Records,False,False,,35755,48110,,39791,1291,1914,2638,45634,8753,3492,,3999,16244,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Water Service Worker I,False,False,,36712,47112,,41854,404,862,1995,45115,8599,3437,,12389,24425,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Street Maint Worker,False,False,,32406,41620,,37582,671,0,3575,41828,7883,3136,,14214,25233,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Public Safety Dispatcher/Records,False,False,,35755,48110,,36698,1247,1820,1625,41390,8209,3267,,12168,23644,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Officer,False,False,,52499,70595,,26907,6802,4945,2245,40899,12696,2733,,9007,24436,3% @ 50,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Officer,False,False,,49982,67225,,25092,8003,4577,2011,39683,3187,2069,,6499,11755,2.7% @ 57,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Public Safety Dispatcher/Records,False,False,,35755,48110,,34167,470,1734,1625,37996,7863,3124,,14108,25095,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Finance,Department Assistant II,False,False,,37107,47548,,35767,0,0,500,36267,7082,2581,,11569,21232,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Finance,Department Assistant I,False,False,,35318,45260,,35729,0,0,500,36229,7239,2636,,13540,23415,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Street Maint Worker,False,False,,32406,41620,,33493,232,0,2190,35915,6573,2600,,7088,16261,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Recreation,Recreation Center Leader I,False,False,,27601,35318,,31491,0,721,1475,33687,6276,2277,,11573,20126,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Wwtp Operator Grade I,False,False,,35796,45947,,31013,1812,0,500,33325,1938,1236,,0,3174,2% @ 62,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Street Maint Worker,False,False,,30846,39582,,29407,1163,0,2460,33030,1889,1204,,12568,15661,2% @ 62,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,School Resource Officer,False,False,Engineer,52499,70595,,32361,0,0,0,32361,0,0,0,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Chief,False,False,,30000,30000,,30000,0,0,0,30000,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Recreation,Recreation Center Leader I,False,False,,27601,35318,,25869,0,348,3100,29317,7210,2633,,7088,16931,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Water Service Worker I,False,False,,36712,47112,,16877,129,0,2730,19736,4223,1735,,7088,13046,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Department Assistant III,False,False,,37107,47278,,18632,99,570,0,19301,1130,,,5242,6372,2% @ 62,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Department Assistant I,False,False,,36171,46508,,12990,0,0,0,12990,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Captain,False,False,,0,0,,9691,0,0,1200,10891,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Engineer,False,False,,0,0,,7133,0,0,3000,10133,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Captain,False,False,,0,0,,8208,0,0,1200,9408,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Captain,False,False,,0,0,,7400,0,0,1200,8600,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Police,Officer,False,False,,49982,67225,,7030,318,955,249,8552,891,,,2999,3890,2.7% @ 57,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,8358,0,0,0,8358,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Captain,False,False,,0,0,,7046,0,0,1200,8246,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Engineer,False,False,,0,0,,8139,0,0,0,8139,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,7247,0,0,0,7247,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Captain,False,False,,0,0,,5763,0,0,1200,6963,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,6798,0,0,0,6798,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,6166,0,0,0,6166,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,5580,0,0,0,5580,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Engineer,False,False,,0,0,,5567,0,0,0,5567,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,4999,0,0,0,4999,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,4977,0,0,0,4977,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Engineer,False,False,,0,0,,4481,0,0,0,4481,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Engineer,False,False,,0,0,,4396,0,0,0,4396,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,4288,0,0,0,4288,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,3856,0,0,0,3856,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,3753,0,0,0,3753,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Governing Body,Council Member,True,False,,3600,3600,,3600,0,0,0,3600,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Governing Body,Mayor,True,False,,3600,3600,,3600,0,0,0,3600,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,3557,0,0,0,3557,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Governing Body,Vice-Mayor,True,False,,3600,3600,,3503,0,0,0,3503,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,3443,0,0,0,3443,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Governing Body,Council Member,True,False,,3600,3600,,3420,0,0,0,3420,663,276,,16384,17323,2.5% @ 55,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Governing Body,Council Member,True,False,,3600,3600,,3420,0,0,0,3420,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,3405,0,0,0,3405,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,3243,0,0,0,3243,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,3009,0,0,0,3009,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Engineer,False,False,,0,0,,2974,0,0,0,2974,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,2961,0,0,0,2961,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,2553,0,0,0,2553,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Public Works,Lead Water/Sewer Worker,False,False,,40601,52041,,2475,0,0,0,2475,0,,,8340,8340,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,1202,0,0,0,1202,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Recreation,Recreation Aide,False,False,,18720,18720,,1080,0,0,0,1080,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Fire,Fireman,False,False,,0,0,,318,0,0,0,318,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,
2014,City,Blythe,Recreation,Recreation Aide,False,False,,18720,18720,,302,0,0,0,302,0,,,0,0,,www.cityofblythe.ca.gov,18909,05/17/2016,Riverside,,,

