﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Buena Park Library District,Buena Park Library District,Library Director,False,False,,111488,152580,,119144,,,,119144,11872,,,8328,20200,2%@55,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Business Officer,False,False,,65894,90181,,73771,,,,73771,7363,,,11328,18691,2%@55,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,System Services Supervisor,False,False,,66373,90836,,71881,,,,71881,7209,,,8328,15537,2%@55,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,56680,77570,,71203,,,,71203,7089,,,8328,15417,2%@55,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Support Services Support,False,False,,66373,90836,,69985,,,,69985,5177,,,8328,13505,2%@62,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Circ. Supervisor,False,False,,52187,71422,,65730,,,,65730,6563,,,11328,17891,2%@55,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Maintenance Supervisor,False,False,,49712,68034,,62956,,,,62956,4671,,,11328,15999,2%@62,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Public Services Supervisor,False,False,,66373,90836,,61944,,,,61944,4388,,,7569,11957,2%@62,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Admin Assistant,False,False,,52832,72304,,56517,,,,56517,4191,,,8208,12399,2%@62,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,56680,77570,,53798,,,,53798,3994,,,8328,12322,2%@62,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,56680,77570,,53747,,,,53747,3987,,,8328,12315,2%@62,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Library Assistant,False,False,,42931,58754,,50428,,,,50428,3735,,,8328,12063,2%@62,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Clerk II,False,False,,38813,53118,,45310,,,,45310,3364,,,8328,11692,2%@62,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Outreach Coordinator,False,False,,42931,58754,,42402,,,,42402,3150,,,8328,11478,2%@62,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Library Assistant,False,False,,42931,58754,,40527,,,,40527,3300,,,7569,10869,2%@60,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Librarian I,False,False,,56680,77570,,27938,,,,27938,1950,,,3405,5355,2%@62,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,56680,77570,,27200,,,,27200,1895,,,4164,6059,2%@62,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,56680,77570,,25249,,,,25249,1746,,,4099,5845,2%@62,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,22461,,,,22461,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Library Assistant,False,False,,18949,26439,,21211,,,,21211,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,17466,23905,,21001,,,,21001,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Library Assistant,False,False,,18949,26439,,20327,,,,20327,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,20153,,,,20153,2001,,,,2001,2%@55,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,19251,,,,19251,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,18513,,,,18513,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,18022,,,,18022,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,17480,,,,17480,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,17365,,,,17365,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,16552,,,,16552,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,14802,,,,14802,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,14116,,,,14116,1415,,,,1415,2%@55,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,14056,,,,14056,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,13823,,,,13823,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,13073,,,,13073,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Librarian II,False,False,,66373,90836,,12625,,,,12625,1227,,,1823,3050,2%@55,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,12597,,,,12597,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,12310,,,,12310,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,11730,,,,11730,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,11136,,,,11136,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,11048,,,,11048,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,10835,,,,10835,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,10566,,,,10566,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,8250,,,,8250,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,56680,77570,,7348,,,,7348,553,,,629,1182,2%@55,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Library Assistant,False,False,,42931,58754,,5398,,,,5398,298,,,10319,10617,2%@55,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,4659,,,,4659,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,Temp System Services,False,False,,,1500,,1413,,,,1413,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,1379,,,,1379,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,858,,,,858,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,673,,,,673,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,603,,,,603,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,539,,,,539,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Board,Board Scrtry,False,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Board,President,False,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Board,President Pro Tem,False,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library
2019,Special District,Buena Park Library District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,09/29/2020,Orange,Library Services,False,Library

