﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sequoia Healthcare District,Administration,Chief Executive Officer,False,False,,,,,275500,,,,275500,,,10331,20273,30604,,http://www.sequoiahealthcaredistrict.com/,,08/29/2023,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2022,Special District,Sequoia Healthcare District,Administration,"Manager, Grants And Programs",False,False,,,,,154893,,,,154893,,,5947,21943,27890,,http://www.sequoiahealthcaredistrict.com/,,08/29/2023,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2022,Special District,Sequoia Healthcare District,Administration,Director Of School Health,False,False,,,,,126045,,,,126045,,,4748,20721,25469,,http://www.sequoiahealthcaredistrict.com/,,08/29/2023,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2022,Special District,Sequoia Healthcare District,Administration,Administrative Executive,False,False,,,,,78843,,,,78843,,,3153,823,3976,,http://www.sequoiahealthcaredistrict.com/,,08/29/2023,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2022,Special District,Sequoia Healthcare District,Administration,Sequoia Strong Program Manager,False,False,,,,,78529,,,,78529,,,3141,11522,14663,,http://www.sequoiahealthcaredistrict.com/,,08/29/2023,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2022,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,6535,6535,,http://www.sequoiahealthcaredistrict.com/,,08/29/2023,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2022,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/29/2023,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2022,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/29/2023,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2022,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/29/2023,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2022,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/29/2023,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2022,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/29/2023,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare

