﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Happy Camp Community Services District,Public Works,Manager/Operator,,,,41258,41258,41258,,,,,41258,,8000,1238,12016,21254,N/A,,0,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Happy Camp Community Services District,Administration,Secretary,,,,23930,23930,23930,,,,,23930,,1320,718,9258,11296,N/A,,0,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Happy Camp Community Services District,Public Works,Part-time,,,,12558,12558,12558,,,,,12558,,0,0,0,0,N/A,,0,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Happy Camp Community Services District,Board Member,Director,,,,1100,1100,1100,,,,,1100,,,,,0,N/A,,0,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Happy Camp Community Services District,Board Member,Director,,,,1000,1000,1000,,,,,1000,,,,,0,N/A,,0,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Happy Camp Community Services District,Board Member,Director,,,,1000,1000,1000,,,,,1000,,,,,0,N/A,,0,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Happy Camp Community Services District,Board Member,Director,,,,900,900,900,,,,,900,,,,,0,N/A,,0,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Happy Camp Community Services District,Public Works,Part-time,,,,756,756,756,,,,,756,,0,0,0,0,N/A,,0,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Happy Camp Community Services District,Board Member,Director,,,,700,700,700,,,,,700,,,,,0,N/A,,0,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Happy Camp Community Services District,Administration,Secretary,,,,607,607,607,,,,,607,,0,0,0,0,N/A,,0,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services

