﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Exeter Public Cemetery District,Administration,Superintendent,,,,48231,48231,48231,,,,,48231,,,,7699,7699,,exetercemeterydistrict.org,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Exeter Public Cemetery District,Maintenance,Worker,,,,35778,35778,35778,,,,,35778,,,,7699,7699,,exetercemeterydistrict.org,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Exeter Public Cemetery District,Maintenance,Worker,,,,27600,27600,27600,,,,,27600,,,,7699,7699,,exetercemeterydistrict.org,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Exeter Public Cemetery District,Maintenance,Worker,,,,20743,20743,20743,,,,,20743,,,,6416,6416,,exetercemeterydistrict.org,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Exeter Public Cemetery District,Maintenance,Worker,,,,10080,10080,10080,,,,,10080,,,,0,0,,exetercemeterydistrict.org,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Exeter Public Cemetery District,Board Trustee,President,,,,,0,0,,,,,0,,,,0,0,,exetercemeterydistrict.org,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Exeter Public Cemetery District,Board Trustee,Secretary,,,,,0,0,,,,,0,,,,0,0,,exetercemeterydistrict.org,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Exeter Public Cemetery District,Board Trustee,Trustee,,,,,0,0,,,,,0,,,,0,0,,exetercemeterydistrict.org,0,07/01/2014,Tulare,Cemetery,,Cemetery

