﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,33696,3,,15764,49463,,,810,6078,6888,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,31948,906,,15874,48728,,,810,5508,6318,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,28811,1180,,12134,42125,,,750,7966,8716,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,20382,526,,13322,34230,,,630,6639,7269,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,25718,,,5899,31617,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,20579,,,4416,24995,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,18925,746,,2610,22281,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,14376,95,,3085,17556,,,180,,180,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,12861,,,4337,17198,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,15458,,,1561,17019,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,14393,189,,1952,16534,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Utility Worker,False,False,,35152,47944,,14259,6,,456,14721,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,7497,,,1032,8529,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,5044,,,1911,6955,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,2598,,,538,3136,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Operations,Bus Operator,False,False,,35152,47944,,36,,,874,910,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,South County Transit,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)

