﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Coast Life Support District,Administration,Operations Manager,,,,53045,69212,98897,,,,,98897,,26,,9700,9726,2%@55,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Adv Life Support,Paramedic,,,,52517,68523,81949,,,,,81949,,26,,,26,2%@55,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Adv Life Support,Paramedic,,,,52517,68523,79813,,,,,79813,,26,,,26,2%@55,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Adv Life Support,Emerg Med Tech,,,,41325,53920,71258,,,,,71258,,26,,9700,9726,2%@55,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Administration,District Administrator,,,,39655,51741,61765,,,,,61765,,,,4850,4850,,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Adv Life Support,Emerg Med Tech,,,,41325,53920,61230,,,,,61230,,26,,9700,9726,2%@55,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Adv Life Support,Emerg Med Tech,,,,41325,53920,50503,,,,,50503,,23,,,23,2%@55,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Administration,Business Manager,,,,36459,47571,48866,,,,,48866,,26,,0,26,2%@55,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Basic Life Support,Emerg Med Tech,,,,24520,31980,43997,,,,,43997,,20,,0,20,2%@55,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Adv Life Support,Paramedic,,,,52517,68523,27394,,,,,27394,,23,,,23,2%@55,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Basic Life Support,Emerg Med Tech,,,,24520,31980,23216,,,,,23216,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Basic Life Support,Emerg Med Tech,,,,24520,31980,21308,,,,,21308,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Basic Life Support,Emerg Med Tech,,,,24520,31980,18755,,,,,18755,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Basic Life Support,Emerg Med Tech,,,,24520,31980,17999,,,,,17999,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Basic Life Support,Emerg Med Tech,,,,24520,31980,15345,,,,,15345,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Basic Life Support,Emerg Med Tech,,,,24520,31980,12636,,,,,12636,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Basic Life Support,Emerg Med Tech,,,,24520,31980,12068,,,,,12068,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Adv Life Support,Paramedic,,,,52517,68523,5869,,,,,5869,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Adv Life Support,Paramedic,,,,52517,68523,4059,,,,,4059,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Cpr Program,CPR Instructor,,,,273,273,273,,,,,273,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Basic Life Support,Emerg Med Tech,,,,105,105,105,,,,,105,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Cpr Program,CPR Instructor,,,,100,100,100,,,,,100,,0,0,0,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Cpr Program,CPR Instructor,,,,100,100,100,,,,,100,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Cpr Program,CPR Instructor,,,,75,75,75,,,,,75,,0,,,0,N/A,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,0,,,,,0,,,,,0,,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,0,,,,,0,,,,,0,,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,0,,,,,0,,,,,0,,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,0,,,,,0,,,,,0,,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,0,,,,,0,,,,,0,,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,0,,,,,0,,,,,0,,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2010,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,0,,,,,0,,,,,0,,www.clsd.ca.gov,0,06/07/2016,Mendocino,Ambulance Service|Health,,Health

