﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Oakley,City Manager,City Manager,False,False,,223548,223548,,218170,,26417,12264,256851,21775,17649,6000,16090,61514,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Chief of Police,False,False,,159000,180000,,166673,,7681,16946,191300,21562,,1682,2471,25715,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Public Works,City Engineer,False,False,,138084,175344,,170264,,1643,5438,177345,12600,11940,1706,13023,39269,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Finance,Finance Director,False,False,,126552,161904,,143785,,,6898,150683,10659,10100,1443,11502,33704,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Economic Development,Economic Development Manager,False,False,,101124,125436,,115780,,1024,16538,133342,8612,8161,576,4880,22229,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Lieutenant,False,False,,132000,156000,,105479,,14786,12602,132867,13524,,3600,,17124,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Sergeant,False,False,,90000,133620,,79627,28049,,19465,127141,10524,,5100,8644,24268,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Sergeant,False,False,,90000,133620,,82085,18324,,24823,125232,10524,,5100,1234,16858,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Finance,Senior Accountant,False,False,,84348,103428,,101051,,6458,16239,123748,7654,7252,1036,2471,18413,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Sergeant,False,False,,90000,133620,,87739,8111,,26906,122756,11249,,5100,1417,17766,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Lieutenant,False,False,,132000,156000,,105750,,2253,13776,121779,13558,,3600,1623,18781,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Sergeant,False,False,,90000,133620,,80469,9012,,28604,118085,10317,,5100,1211,16628,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Community Development,Senior Planner,False,False,,85116,106056,,97977,,3467,16238,117682,10213,8278,1035,2471,21997,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Public Works,Associate Engineer,False,False,,83640,102948,,99189,,,15429,114618,6408,,237,2471,9116,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Community Development,Planning Manager,False,False,,102288,128808,,111076,,,1599,112675,11013,8926,1116,17249,38304,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Public Works,Senior Engineer,False,False,,95184,118104,,108161,,1000,1668,110829,7756,,1213,17290,26259,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Sergeant,False,False,,90000,133620,,68875,29654,,12225,110754,9135,,5100,8644,22879,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Recreation Manager,False,False,,80496,98640,,89320,,8256,11519,109095,8816,7146,893,5501,22356,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,67878,23726,,17271,108875,8703,,5100,2478,16281,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,68877,15205,,24564,108646,8831,,5100,1234,15165,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,65587,30300,,12488,108375,8657,,5100,8644,22401,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,67523,17131,,22639,107293,8657,,5100,1234,14991,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Legal/ City Clerk,Paralegal/ City Clerk,False,False,,99132,114744,,87597,,205,16148,103950,9189,7448,931,2470,20038,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,67929,9915,,25449,103293,8709,,5100,1234,15043,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Building,Code Enforcement Manager,False,False,,80928,98364,,86202,,,17034,103236,5677,,856,2471,9004,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Public Works,Associate Engineer,False,False,,83640,102948,,99980,,645,1568,102193,7392,7005,1001,17191,32589,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,68031,6916,,26116,101063,8722,,5100,1234,15056,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,68031,9393,,20563,97987,8722,,3600,1234,13556,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,67929,7750,,21859,97538,8709,,5100,1234,15043,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,68031,4769,,24465,97265,8722,,5100,1211,15033,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,67523,13274,,15781,96578,8657,,5100,6130,19887,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,67523,6088,,22029,95640,8657,,5100,1234,14991,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,68577,10733,,14617,93927,8831,,5100,2823,16754,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,67523,5388,,20950,93861,8657,,5100,1211,14968,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,67523,8735,,17574,93832,8657,,5100,1234,14991,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,67523,7247,,16916,91686,8657,,3600,1234,13491,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Public Works,Public Works Inspector II,False,False,,74496,92124,,68613,2076,5779,11448,87916,4389,,686,1156,6231,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,City Manager,Assistant to the City Manager / HR Manager,False,False,,100152,123516,,85248,,102,2528,87878,6372,6037,845,16849,30103,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Building,Building Inspector II,False,False,,71712,88392,,83054,514,1649,725,85942,5348,,,16965,22313,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,65353,8188,,12176,85717,8379,,3600,4755,16734,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,62634,8606,,11939,83179,8030,,3600,1234,12864,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,68877,6425,,7680,82982,8831,,5100,6978,20909,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Building,Permit Technician,False,False,,56808,70188,,63462,,154,15689,79305,4059,,635,2471,7165,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Parks,Parks & Landscape Maintenance Division Manager,False,False,,91320,113844,,74088,,,5081,79169,5473,5186,,11502,22161,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Public Works,Administrator Specialist,False,False,,58824,72348,,69107,533,1536,7897,79073,4454,,696,10348,15498,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,56343,12057,,9275,77675,7224,,3600,9545,20369,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Finance,Senior Accounting Technician,False,False,,58884,72876,,66168,3703,154,6533,76558,4947,4688,670,12689,22994,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Parks,Parks & Landscape Maintenance Foreman,False,False,,65592,77148,,73018,1582,307,269,75176,5518,5228,,17290,28036,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Recreation & Events Coordinator,False,False,,51720,63672,,57266,1653,1024,14344,74287,5652,4581,,2471,12704,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Human Resources,HR Assistant / You Me We Oakley! Program Coordinator,False,False,,52068,64452,,57109,1534,2048,12528,73219,4256,4033,,6580,14869,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,City Clerk,Records Management Clerk,False,False,,43980,53460,,50806,2281,1843,16343,71273,5064,4105,513,2471,12153,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,57467,5600,,6571,69638,7617,,3600,10062,21279,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Public Works,Street Maintenance Foreman,False,False,,65592,77148,,63948,1014,1592,1082,67636,6931,5618,702,17290,30541,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Services Assistant,False,False,,40956,50784,,43296,3345,,16324,62965,2769,,433,2471,5673,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Building,Code Enforcement Officer,False,False,,57900,67464,,47532,,102,15007,62641,3040,,,2471,5511,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Building,Building Inspector I,False,False,,64440,79416,,46369,,5606,9145,61120,2989,,,1648,4637,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Public Works,Public Works Laborer I,False,False,,38244,47208,,42051,200,205,15095,57551,2690,,,856,3546,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Services Assistant,False,False,,40956,50784,,41834,,,13436,55270,4129,3347,,2471,9947,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Parks,Tree Maintenance Laborer,False,False,,36588,44460,,41698,532,102,7706,50038,2667,,417,8542,11626,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Parks,Public Works Laborer II,False,False,,43080,55164,,41380,555,154,1647,43736,4444,3602,450,16310,24806,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Services Assistant,False,False,,37440,47840,,32583,,,10546,43129,2459,2330,,856,5645,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,City Manager,Facilities Maintenance / Code Enforcement Technician,False,False,,41172,50496,,12508,,18823,901,32232,1251,1014,1166,2471,5902,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Officer,False,False,,74400,112200,,17654,3016,,2585,23255,2263,,1350,22,3635,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Parks,Seasonal Parks & Landscape Maintenance Laborer,False,False,,10560,28800,,19100,347,164,,19611,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Building,Administrative Assistant,False,False,,29120,39520,,18917,,,,18917,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Building,Code Enforcement Technician,False,False,,43428,50604,,15047,16,,2258,17321,962,,,335,1297,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Services Assistant,False,False,,40956,50784,,12570,185,,4109,16864,1255,1017,112,641,3025,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Public Works,Receptionist,False,False,,22880,32240,,16783,,,,16783,1074,,,0,1074,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,City Clerk,Receptionist,False,False,,22880,32240,,15658,,,,15658,1002,,,0,1002,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,City Clerk,Receptionist,False,False,,22880,32240,,12884,,109,,12993,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Building,Building Official,False,False,,56056,73920,,12744,,,,12744,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Services Assistant,False,False,Recreation Leader,37440,47840,,12121,118,102,0,12341,775,0,0,0,775,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Services Assistant,False,False,,37440,47840,,12276,,,,12276,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Services Assistant,False,False,,37440,47840,,12228,,,,12228,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Senior Recreation Leader,False,False,,10374,12350,,11923,,109,,12032,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,10560,28800,,11060,,835,64,11959,758,,,6274,7032,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,10560,28800,,11367,182,109,,11658,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Services Assistant,False,False,,37440,47840,,10276,,,,10276,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,City Manager,Administrative Assistant,False,False,,29120,39520,,10271,,,,10271,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Services Assistant,False,False,,37440,47840,,9789,,,,9789,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Finance,Accounting Assistant,False,False,,31200,41600,,9728,,,,9728,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Parks,Park Monitor,False,False,,10080,26880,,8891,,164,,9055,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Finance,Accounting Assistant,False,False,,31200,41600,,7922,,612,,8534,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Assistant to the Chief,False,False,,60216,60216,,8106,,,,8106,,,,980,980,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Parks,Seasonal Parks & Landscape Maintenance Laborer,False,False,,10560,28800,,8100,,,,8100,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Recreation Leader,False,False,,2400,12350,,7893,,,,7893,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Services Assistant,False,False,,37440,47840,,6878,,,,6878,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,2400,11988,,6789,,,,6789,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Parks,Sports Field Maintenance Laborer,False,False,,5200,13986,,5830,,,,5830,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,City Council,Council Member - Mayor,True,False,,5484,5484,,5481,,,,5481,541,219,,,760,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,City Council,Council Member,True,False,,5484,5484,,5481,,,,5481,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,City Council,Council Member,True,False,,5484,5484,,5481,,,,5481,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,City Council,Council Member,True,False,,5484,5484,,5420,,,,5420,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,PD Transition,Background Investigation Services,False,False,,23400,45760,,5250,,,,5250,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,2400,11988,,5100,,,,5100,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,2400,11988,,4570,,,,4570,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,City Council,Council Member,True,False,,5484,5484,,4502,,,,4502,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,2400,12350,,4288,,,,4288,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,2400,11988,,4042,,,,4042,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,2400,11988,,3509,,,,3509,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,2400,12350,,3328,,,,3328,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Services Assistant,False,False,,37440,47840,,3321,,,,3321,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,2400,12350,,2990,,,,2990,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,2400,11988,,2663,,,,2663,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,2400,11988,,2493,,,,2493,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Police,Police Services Assistant,False,False,,37440,47840,,2470,,,,2470,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Finance,Accounting Assistant,False,False,,31200,41600,,2117,,,,2117,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,2400,12350,,1873,,,,1873,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,2400,13487,,1840,,,,1840,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,2400,12350,,1837,,,,1837,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,
2016,City,Oakley,City Manager,Administrative Assistant,False,False,,29120,39520,,1832,,,,1832,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41199,06/27/2017,Contra Costa,,,