﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Ironhouse Sanitary District (Contra Costa),Administration,General Manager,False,False,,209396,209396,,209396,,8469,711,218576,60767,14658,,25295,100720,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Assistant General Manager,False,False,,152278,152278,,152278,,,2875,155153,44191,10659,,21078,75928,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Manager,False,False,,126432,153684,,139682,,,8794,148476,40536,9778,,25295,75609,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Reclamation Superintendent,False,False,,106932,129972,,127273,,,603,127876,36935,8909,,15102,60946,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Superintendent,False,False,,106932,129972,,113074,,5100,2880,121054,32814,7915,,25295,66024,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Reclamation Operator,False,False,,64625,78548,,76929,19536,3777,6055,106297,22325,5385,,21756,49466,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Reclamation Supervisor,False,False,,84012,102120,,100003,,,2880,102883,29021,7000,,25295,61316,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Lead Maint. Worker,False,False,,71028,86340,,84543,5052,4151,5593,99339,24534,5918,,25295,55747,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,76416,92880,,86248,,,5464,91712,25029,0,,23759,48788,2% @ 62,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,76416,92880,,80172,3299,,6428,89899,23266,5612,,21329,50207,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Permit/Planning/Accounting Technician,False,False,,72756,88440,,86601,,2044,,88645,25132,6062,,23151,54345,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Lead Vehicle/Equip Mechanic,False,False,,75804,92136,,85417,,3091,,88508,24788,5979,,25295,56062,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Worker II,False,False,,61524,74784,,73158,5503,,7072,85733,21230,5121,,25295,51646,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,76416,92880,,77753,,,5722,83475,22564,0,,25295,47859,2% @ 62,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Worker II,False,False,,61524,74784,,73239,3995,,3793,81027,21254,5127,,25295,51676,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Ranch Operator,False,False,,55788,67800,,52522,3991,20174,,76687,15242,3677,,13332,32251,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Maintenance Specialist I,False,False,,69348,84300,,74684,,,772,75456,5280,,,21615,26895,2% @ 62,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Administration,"District Secretary, Administrative Officer",False,False,,87600,106476,,72059,,,2400,74459,20912,5044,,15434,41390,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Lead Ranch Operator,False,False,,66168,80424,,72787,,,,72787,21123,5095,,21756,47974,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Worker II,False,False,,61524,74784,,71263,,,1350,72613,20681,4988,,12199,37868,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Ranch Operator,False,False,,55788,67800,,66386,2828,,,69214,19265,4647,,12199,36111,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Heavy Equipment Operator,False,False,,66288,80580,,64634,1305,,,65939,18757,4524,,25295,48576,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Vehicle Equip Mechanic,False,False,,67224,81720,,65935,,,,65935,4681,0,,10889,15570,2% @ 62,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Ranch Operator,False,False,,55788,67800,,57652,2577,,,60229,4093,0,,10889,14982,2% @ 62,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Admin Technician/Records Specialist,False,False,,55776,67800,,50938,214,,,51152,3617,0,,18972,22589,2% @ 62,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator II,False,False,,70620,85848,,45495,,,2186,47681,3216,,,25295,28511,2% @ 62,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Worker II,False,False,,61524,74784,,20637,1712,13502,450,36301,5989,1445,,8432,15866,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Worker I,False,False,,55776,67800,,31603,442,,,32045,2244,0,,10481,12725,2% @ 62,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Worker I,False,False,,55776,67800,,30943,859,,,31802,2197,0,,10540,12737,2% @ 62,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Administration,"District Secretary, Assistant To GM",False,False,,87600,106476,,4266,,24309,120,28695,0,0,,0,0,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Temporary Employee,False,False,,,,,16176,326,,,16502,,,,0,0,,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Temporary Employee,False,False,,,,,13096,67,,,13163,,,,0,0,,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Worker II,False,False,,61524,74784,,8024,,984,,9008,2329,562,,0,2891,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,False,False,,,,,6800,,,,6800,,,,0,0,,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,False,False,,,,,6800,,,,6800,,,,0,0,,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,False,False,,,,,6290,,,,6290,,,120,9835,9955,,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,False,False,,,,,5610,,,,5610,,,120,10673,10793,,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,False,False,,,,,5100,,,,5100,,,120,9789,9909,,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Temporary Employee,False,False,,,,,2506,,,,2506,,,,0,0,,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Ranch Operator,False,False,,55788,67800,,1239,,,,1239,88,0,,0,88,2% @ 62,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,False,False,,,,,340,,,,340,,,,0,0,,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,False,False,,,,,170,,,,170,,,,0,0,,www.ironhousesanitarydistrict.com,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary

