﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,West Side Irrigation District,Operator,General Foreman,False,False,,48385,48385,,50505,1215,1042,,52762,,,2586,22943,25529,,,,02/18/2015,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2013,Special District,West Side Irrigation District,Operator,Maintenance,False,False,,46530,46530,,47510,1020,982,,49512,,,2476,22943,25419,,,,02/18/2015,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2013,Special District,West Side Irrigation District,Administration,Secretary/ Treasurer,False,False,,,,,43238,,906,,44144,,,2207,18945,21152,,,,02/18/2015,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2013,Special District,West Side Irrigation District,Administration,General Manager,False,False,,42840,42840,,42930,,,,42930,,,,8102,8102,,,,02/18/2015,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2013,Special District,West Side Irrigation District,Operator,Ditch Foreman,False,False,,39683,39683,,40163,904,828,,41895,,,2053,22943,24996,,,,02/18/2015,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2013,Special District,West Side Irrigation District,Operator,Night Ditch Tender,False,False,,27815,27815,,27815,2881,382,,31078,,,,8271,8271,,,,02/18/2015,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2013,Special District,West Side Irrigation District,Operator,Day Laborer,False,False,,,,,100,,,,100,,,,,0,,,,02/18/2015,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2013,Special District,West Side Irrigation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,20960,20960,,,,02/18/2015,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2013,Special District,West Side Irrigation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,20960,20960,,,,02/18/2015,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2013,Special District,West Side Irrigation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,18091,18091,,,,02/18/2015,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation

