﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Palmer Creek Community Services District,Field,Plant Operator,False,False,,25400,25400,,25400,,,,25400,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Palmer Creek Community Services District,Field,Plant Operator,False,False,,9750,9750,,9750,,,,9750,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Palmer Creek Community Services District,Administration,Secretary,False,False,,5025,5025,,5025,,,,5025,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Palmer Creek Community Services District,Field,Plant Operator,False,False,,2426,2426,,2426,,,,2426,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Palmer Creek Community Services District,Field,Meter Reader,False,False,,1175,1175,,1175,,,,1175,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services

