﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,West Plainfield Fire Protection District,Administration,Assistant Chief,False,False,,,,,59220,,,,59220,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Lieutenant,False,False,,41600,52000,,45570,,,,45570,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Lieutenant,False,False,,41600,52000,,37196,,,,37196,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Lieutenant,False,False,,,,,15210,,,,15210,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Lieutenant,False,False,,41600,52000,,10125,,,,10125,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Administration,Hall Manager,False,False,,,,,2539,,,,2539,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Board Clerk,False,False,,,,,2323,,,,2323,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,1804,,,,1804,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Assistant Chief,False,False,,72800,93600,,1583,,,,1583,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,1458,,,,1458,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Relief Firefighter,False,False,,,,,1300,,,,1300,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,847,,,,847,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Captain,False,False,,,,,840,,,,840,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Captain,False,False,,,,,748,,,,748,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Relief Firefighter,False,False,,,,,600,,,,600,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,548,,,,548,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Administration,Fire Chief,False,False,,,,,495,,,,495,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Relief Firefighter,False,False,,,,,400,,,,400,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Relief Firefighter,False,False,,,,,350,,,,350,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,330,,,,330,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,312,,,,312,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,176,,,,176,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,154,,,,154,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,96,,,,96,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,77,,,,77,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,60,,,,60,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,22,,,,22,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,11,,,,11,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,West Plainfield Fire Protection District,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/27/2019,Yolo,Fire Protection,False,Fire Protection

