﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Alexander Valley Union Elementary,Administration,Superintendent,False,False,,110000,116000,,110000,0,,2400,112400,9257,,,9840,19097,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Teacher,False,False,,45635,83453,,65065,0,,1995,67060,5532,,,9913,15445,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Teacher,False,False,,45635,83453,,64437,0,,1982,66419,5480,,,9840,15320,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Teacher,False,False,,45635,83453,,60051,0,,3041,63092,3041,,,3828,6869,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Rasp Teacher,False,False,,45635,83453,,60051,0,,2715,62766,5079,,,9840,14919,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Administration,Office Manager,False,False,,45573,73466,,58157,294,,1163,59614,6782,,,8100,14882,2% @55,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Teacher,False,False,,45635,83453,,53783,0,,1648,55431,4573,,,9913,14486,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Teacher,False,False,,45635,83453,,53783,0,,1637,55420,4572,,,3828,8400,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Teacher,False,False,,45635,83453,,52530,0,,1610,54140,4467,,,9913,14380,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Teacher,False,False,,45635,83453,,35980,0,,7260,43240,3155,,,4050,7205,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Maintenance operations,Custodian,False,False,Food Service,22920,37253,,20966,1603,0,13631,36200,3952,0,0,0,3952,2% @55,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Teacher,False,False,,45635,83453,,24072,0,,618,24690,2037,,,1531,3568,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Auxiliary Program,False,False,,23409,40523,,18500,0,,4684,23184,1314,,,5945,7259,2% @65,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Teacher,False,False,Enrichment Instruction,45635,83453,,16358,0,0,2101,18459,1469,0,0,0,1469,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Maintenance operations,Custodian,False,False,Bus Driver|Maintenance,31200,50710,,12389,1144,0,4643,18176,1541,0,0,4100,5641,2% @55,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Bilingual Aide,False,False,Enrichment Instruction,16716,26725,,13023,0,0,3799,16822,1921,0,0,0,1921,2% @55,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Enrichment Instruction,False,False,,37800,59400,,15640,0,,0,15640,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Maintenance operations,Bus Driver,False,False,Custodian|Maintenance,24937,40752,,13649,1364,0,231,15244,1571,0,0,957,2528,2% @55,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Teacher,False,False,,45635,83453,,14823,0,,0,14823,1223,,,0,1223,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Full Inclusion Aide,False,False,,16716,26725,,12930,0,,1829,14759,900,,,3510,4410,2% @65,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Administration,Office Assistant,False,False,,25686,41653,,9059,0,,3994,13053,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Instructional Aide,False,False,Library Aide,16716,26725,,12827,0,0,60,12887,1452,0,0,0,1452,2% @55,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Instructional Aide,False,False,,16716,26725,,8880,0,,1147,10027,1146,,,0,1146,2% @55,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Support Staff,School Nurse,False,False,,45635,83453,,8349,0,,167,8516,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Enrichment Instruction,False,False,,37800,59400,,6230,0,,0,6230,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Instructional Aide,False,False,,16716,26725,,5333,0,,483,5816,664,,,0,664,2% @55,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Retiree Benefit,Retirement Incentive,False,False,,,,,0,0,,5625,5625,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Enrichment Instruction,False,False,,37800,59400,,2546,0,,3068,5614,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Instructional Aide,False,False,,16716,26725,,4516,0,,733,5249,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Maintenance operations,Maintenance,False,False,,32323,52458,,0,0,,3911,3911,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Retiree Benefit,Retirement Incentive,False,False,,,,,0,0,,3828,3828,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Enrichment Instruction,False,False,,37800,59400,,0,0,,3589,3589,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Enrichment Instruction,False,False,,37800,59400,,1251,0,,1175,2426,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Enrichment Instruction,False,False,,37800,59400,,2275,0,,0,2275,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Enrichment Instruction,False,False,,37800,59400,,2072,0,,200,2272,187,,,0,187,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Enrichment Instruction,False,False,,37800,59400,,1365,0,,0,1365,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,1203,1203,99,,,0,99,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Maintenance operations,Custodian,False,False,,31200,50710,,0,0,,870,870,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Administration,Office Substitute,False,False,,25686,41653,,0,0,,519,519,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,400,400,33,,,0,33,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,348,348,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,260,260,21,,,0,21,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,209,209,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,200,200,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,100,100,8,,,0,8,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,100,100,8,,,0,8,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,100,100,8,,,0,8,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,100,100,8,,,0,8,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,100,100,8,,,0,8,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,100,100,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Aide,False,False,,16716,26725,,0,0,,77,77,0,,,0,0,N/A,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Instructional,Substitute Teacher,False,False,,50,18000,,0,0,,58,58,5,,,0,5,STRS,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Board Member,Board Members,True,False,,,,,,,,,0,,,,,0,,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Board Member,Board Members,True,False,,,,,,,,,0,,,,,0,,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Board Member,Board Members,True,False,,,,,,,,,0,,,,,0,,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Board Member,Board Members,True,False,,,,,,,,,0,,,,,0,,,,10/31/2014,Sonoma,,,
2013,K-12 Education,Alexander Valley Union Elementary,Board Member,Board Members,True,False,,,,,,,,,0,,,,,0,,,,10/31/2014,Sonoma,,,

