﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,San Marino Unified,District Office,Superintendent,False,False,,225000,232875,,228938,0,10000,7200,246138,22484,,,20574,43058,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,District Office,"Assistant Superintendent, Human Resources",False,False,,131934,185828,,179403,0,0,10499,189902,21501,,,1087,22588,2 @ 55,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,District Office,"Assistant Superintendent, Business Services",False,False,,131934,185828,,182431,0,0,3900,186331,21501,,,7514,29015,2 @ 55,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,District Office,"Assistant Superintendent, Instructional Services",False,False,,131934,185828,,178820,0,0,6599,185419,17598,,,1087,18685,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,"Principal, San Marino High School",False,False,,113361,163511,,160746,0,0,3300,164046,15787,,,7521,23308,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,"Principal, Carver",False,False,,106852,150501,,147956,0,0,2013,149969,14531,,,16452,30983,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,"Principal, Valentine",False,False,,106852,150501,,147956,0,0,2013,149969,14531,,,7521,22052,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,District Office,Chief Technology Officer,False,False,,97170,185828,,143284,0,0,3158,146442,16772,,,6816,23588,2 @ 55,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,"Principal, Huntington Middle School",False,False,,111013,156361,,137785,0,0,2013,139798,13560,,,21568,35128,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,District Office,Director Of Accounting,False,False,,97170,136863,,133978,0,0,4799,138777,15836,,,1087,16923,2 @ 55,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,District Office,Director Of Special Education,False,False,,100571,136863,,134549,0,0,1800,136349,13214,,,6427,19641,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,"Assistant Principal, Hs Guidance",False,False,,103190,145343,,133839,0,0,2013,135852,13171,,,13361,26532,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,Food Services Department,"Director, Food Services",False,False,,97170,136863,,134342,0,0,1200,135542,15836,,,6389,22225,2 @ 55,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Coach|Certificated Hourly,48837,100423,,115390,0,0,6032,121422,11763,0,0,13647,25410,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,Special Day Class,False,False,Certificated Hourly|Summer School,48837,100423,,111928,0,0,9441,121369,11453,0,0,1087,12540,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,Teacher,False,False,Certificated Hourly|Summer School,48837,100423,,119427,0,0,0,119427,11594,0,0,16051,27645,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Hourly,48837,100423,,114073,0,0,3599,117672,11076,0,0,787,11863,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Administrator Of Athletic Operations,False,False,"Assistant Principal, Hs Activities",99173,134961,,115465,0,0,1100,116565,11300,0,0,43050,54350,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Speech Pathologist,False,False,Summer School|Certificated Hourly,48837,100423,,108401,0,0,7769,116170,11333,0,0,9749,21082,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,"Assistant Principal, Elementary School",False,False,,94837,133941,,112627,0,0,2188,114815,13321,,,14014,27335,2 @ 55,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Counselor,False,False,Certificated Hourly,48837,101492,,104399,0,0,9863,114262,10864,0,0,1087,11951,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Coach|Certificated Hourly,48837,100423,,108215,0,0,5740,113955,11075,0,0,7527,18602,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,Speech Pathologist,False,False,Summer School|Certificated Hourly,48837,100423,,104986,0,0,7769,112755,10997,0,0,16051,27048,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,108628,0,0,3599,112227,10555,0,0,1087,11642,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Counselor,False,False,Certificated Hourly,48837,101492,,104399,0,0,7472,111871,10984,0,0,21031,32015,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,Teacher,False,False,Summer School,48837,100423,,105039,0,0,6753,111792,10883,0,0,13647,24530,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Special Day Class,False,False,Summer School,48837,100423,,105295,0,0,5843,111138,10809,0,0,6387,17196,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Teacher On Special Assignment|Certificated Coach|Certificated Hourly,48837,100423,,105110,0,0,5775,110885,10509,0,0,1574,12083,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Teacher,False,False,Certificated Hourly|Summer School,48837,100423,,109188,0,0,211,109399,10636,0,0,16051,26687,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Counselor,False,False,Certificated Hourly,48837,101492,,100690,0,0,6264,106954,10450,0,0,9749,20199,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Summer School|Certificated Hourly,48837,100423,,106586,0,0,0,106586,10371,0,0,9749,20120,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,District Office,Personnel Analyst,False,False,Classified Hourly,74892,105485,,103706,0,0,2100,105806,12205,0,0,11187,23392,2 @ 55,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Counselor,False,False,Certificated Hourly,48837,101492,,96436,0,0,9000,105436,9928,0,0,1087,11015,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Hourly|Substitute Teacher,48837,100423,,101617,0,0,3599,105216,9869,0,0,1087,10956,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Counselor,False,False,Certificated Hourly,48837,101492,,99133,0,0,6032,105165,10324,0,0,11045,21369,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,105101,0,0,0,105101,10193,0,0,16277,26470,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Resource Specialist,False,False,,48837,100423,,98571,0,0,5843,104414,10166,,,11045,21211,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Resource Specialist,False,False,,48837,100423,,98571,0,0,5843,104414,10166,,,9749,19915,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Coach|Certificated Hourly,48837,100423,,99495,0,0,4550,104045,9781,0,0,1087,10868,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Hourly|Certificated Coach,48837,100423,,97620,0,0,6120,103740,10124,0,0,13326,23450,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Hourly|Summer School,48837,100423,,100017,0,0,3412,103429,9917,0,0,6706,16623,2 @ 55,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Special Day Class,False,False,Certificated Hourly,48837,100423,,93964,0,0,9441,103405,9715,0,0,1087,10802,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Hourly,48837,100423,,102584,0,0,0,102584,9980,0,0,6387,16367,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Hourly|Certificated Coach,48837,100423,,99221,0,0,3326,102547,9978,0,0,9749,19727,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,102139,0,0,305,102444,9968,0,0,9749,19717,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Hourly,48837,100423,,99286,0,0,2625,101911,9925,0,0,9749,19674,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,97892,0,0,3809,101701,9574,0,0,1087,10661,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Hourly,48837,100423,,101253,0,0,0,101253,9836,0,0,9749,19585,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Hourly,48837,100423,,101206,0,0,0,101206,9842,0,0,21031,30873,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Hourly,48837,100423,,99123,0,0,1478,100601,9771,0,0,11669,21440,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,District Office,Teacher,False,False,Teacher On Special Assignment|Certificated Hourly,48837,100423,,99240,0,0,1294,100534,9776,0,0,15052,24828,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Hourly,48837,100423,,100128,0,0,0,100128,9795,0,0,15067,24862,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,100117,0,0,0,100117,9757,0,0,13647,23404,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,99682,0,0,0,99682,9710,0,0,21031,30741,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,99364,0,0,305,99669,9708,0,0,16051,25759,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,District Office,Program Specialist,False,False,Summer School|Certificated Hourly,48837,100423,,88858,0,0,10774,99632,9317,0,0,1087,10404,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Hourly,48837,100423,,99518,0,0,0,99518,9697,0,0,9749,19446,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,99473,0,0,0,99473,9692,0,0,7490,17182,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,98991,0,0,0,98991,9635,0,0,16051,25686,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Hourly,48837,100423,,98816,0,0,0,98816,9619,0,0,13647,23266,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Coach|Certificated Hourly,48837,100423,,86807,0,0,11963,98770,9662,0,0,11045,20707,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,Special Day Class,False,False,Certificated Hourly|Summer School,48837,100423,,92913,0,0,5843,98756,9593,0,0,13647,23240,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Hourly,48837,100423,,98676,0,0,0,98676,9607,0,0,9749,19356,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,98654,0,0,0,98654,9666,0,0,21009,30675,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Coach,48837,100423,,91556,0,0,7054,98610,9626,0,0,20731,30357,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Hourly,48837,100423,,98605,0,0,0,98605,9601,0,0,9749,19350,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,,48837,100423,,98571,0,0,0,98571,9598,,,9749,19347,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Hourly,48837,100423,,92774,0,0,5256,98030,9259,0,0,1087,10346,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Coach|Certificated Hourly,48837,100423,,83088,0,0,14913,98001,9536,0,0,13347,22883,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,94044,0,0,3904,97948,9181,0,0,787,9968,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,Maintenance Yard,Operations Manager,False,False,Lead Building Trades Technician|Classified Hourly,99339,135186,,94316,3586,0,0,97902,11066,0,0,29916,40982,2 @ 55,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Hourly,48837,100423,,95434,0,0,1814,97248,9453,0,0,20867,30320,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,K.L. Carver Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,92968,0,0,3862,96830,9059,0,0,1087,10146,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Speech Pathologist,False,False,,48837,100423,,88899,0,0,7322,96221,9382,,,14767,24149,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Special Day Class,False,False,Summer School,48837,100423,,88969,0,0,6808,95777,9329,0,0,13347,22676,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Hourly,48837,100423,,95296,0,0,249,95545,9313,0,0,19125,28438,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,95501,0,0,0,95501,9309,0,0,7490,16799,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Hourly|Certificated Coach,48837,100423,,89761,0,0,5464,95225,9250,0,0,6387,15637,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Psychologist,False,False,Summer School|Certificated Hourly,48837,100423,,88298,0,0,6916,95214,9262,0,0,12558,21820,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,94795,0,0,0,94795,9239,0,0,9749,18988,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,H.E. Huntington Intermediate School,Teacher,False,False,Certificated Hourly,48837,100423,,94649,0,0,0,94649,9211,0,0,13347,22558,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,W.L. Valentine Elementary School,Teacher,False,False,Certificated Hourly,48837,100423,,94643,0,0,0,94643,9223,0,0,9749,18972,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,
2015,K-12 Education,San Marino Unified,San Marino High School,Teacher,False,False,Certificated Hourly,48837,100423,,94314,0,0,0,94314,9177,0,0,15751,24928,2 @ 60,http://www.smusd.us/apps/pages/index.jsp?uREC_ID=29917&type=d&pREC_ID=23640,,11/17/2016,Los Angeles,,,