﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Palm Springs,Office Of The City Manager,City Manager,False,False,,,,,335587,,42519,6000,384106,84092,,7500,8969,100561,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,108364,131717,,128669,111465,8067,17466,265667,71480,,,23690,95170,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,132319,161178,,161016,79523,,20747,261286,89054,,,23690,112744,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,108364,131717,,128669,101289,13479,10518,253955,71335,,,23690,95025,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Office Of The City Manager,Assistant City Manager,False,False,,158976,213480,,218210,,21286,8187,247683,64610,,,22795,87405,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,132319,161178,,137803,79247,12881,15589,245520,76075,,,23690,99765,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,108364,131717,,131614,90774,,17583,239971,73044,,,11733,84777,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,108364,131717,,128669,96170,,14996,239835,71335,,,23690,95025,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Administration,Fire Captain,False,False,,103204,125445,,122523,82963,11869,11307,228662,67309,,,23690,90999,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Airport Administration,Executive Director Palm Springs International Airport,False,False,,144024,193656,,197932,,19552,7061,224545,58611,,,27951,86562,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,103204,125445,,125309,73735,12700,9695,221439,69176,,,23690,92866,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,City Attorney,City Attorney,False,False,,177168,237624,,210613,,,6600,217213,44492,,,24161,68653,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,73320,98239,,88761,119041,,9097,216899,51122,,,23514,74636,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,114060,84863,,9957,208880,63574,,,11733,75307,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Ps Administration,Police Chief,False,False,,149172,200172,,204603,,,3290,207893,106371,,,23514,129885,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,109446,88860,,9171,207477,60800,,,23690,84490,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Administration,Fire Deputy Chief,False,False,,157284,191172,,186221,12839,,6952,206012,96217,,,23690,119907,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Administration,Fire Deputy Chief - Operations,False,False,,157284,191172,,167210,23460,1393,13739,205802,89210,,,23690,112900,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,126732,154452,,158046,12454,19854,13494,203848,90249,,,23514,113763,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,108364,131717,,131636,52966,,18108,202710,73244,,,23690,96934,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Detectives,Police Lieutenant,False,False,,126732,154452,,158046,12119,21381,8913,200459,90249,,,23514,113763,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Administration,Fire Captain,False,False,,103204,125445,,122523,51854,,25695,200072,67246,,,22131,89377,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,108364,131717,,131636,52486,,10997,195119,73099,,,23690,96789,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Human Resources,Director Of Human Resources,False,False,,125484,168684,,172483,,15203,6049,193735,51083,,,17561,68644,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Ps Administration,Police Captain,False,False,,149904,182616,,161396,1465,19635,10540,193036,92211,,,21966,114177,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,103204,125445,,120022,57577,3803,9309,190711,66477,,,23690,90167,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,103204,125445,,122523,52668,,15132,190323,67900,,,23690,91590,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,114579,61529,,11813,187921,63846,,,22131,85977,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,122653,52927,,11477,187057,68621,,,23690,92311,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Community & Economic Development,Director Of Community & Economic Development,False,False,,121236,162972,,166683,,17112,2390,186185,41485,,,22398,63883,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,105459,69504,,9697,184660,59072,,,23690,82762,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Ps Administration,Police Captain,False,False,,149904,182616,,161160,0,14016,9045,184221,92008,,,23514,115522,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,122653,43599,,15366,181618,68621,,,22131,90752,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,103204,125445,,122523,47741,,10087,180351,67967,,,23690,91657,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,128356,39820,,12098,180274,71979,,,23430,95409,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Planning Services,Director Of Planning Services,False,False,,130500,175524,,179523,,,675,180198,42672,,,8969,51641,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,126732,154452,,121025,4135,47725,6814,179699,68601,,,19595,88196,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Administration,Fire Chief,False,False,,145524,195420,,177222,,,1500,178722,75103,,,24161,99264,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,109446,57621,,9171,176238,60800,,,23690,84490,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,102609,64216,,8657,175482,57067,,,23690,80757,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,99944,133920,,135295,23653,8040,7638,174626,77148,,,23514,100662,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Information Technology,Information Technology Manager,False,False,,104532,140448,,141448,14085,17283,1806,174622,42173,,,23705,65878,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Recreation,Director Of Parks & Recreation,False,False,,121236,162972,,159261,,13949,362,173572,46995,,,23799,70794,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,107970,51919,,10639,170528,60210,,,23690,83900,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,107333,52728,,9454,169515,59130,,,23690,82820,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,72174,96720,,104754,55278,,9406,169438,58484,,,11733,70217,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,76981,103152,,105948,53062,3327,6707,169044,60808,,,23514,84322,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,99944,133920,,118620,30904,11462,7743,168729,67968,,,23514,91482,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Information Technology,Director Of Information Technology,False,False,,127308,171216,,158177,,7642,2352,168171,44456,,,22573,67029,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Detectives,Police Sergeant,False,False,,99944,133920,,124674,30509,,12368,167551,71390,,,23514,94904,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,76981,103152,,100824,50945,7794,6790,166353,58074,,,23514,81588,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,126732,154452,,137615,12904,7612,8049,166180,78808,,,23514,102322,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,109446,43760,3753,9171,166130,60800,,,23690,84490,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Detectives,Police Sergeant,False,False,,99944,133920,,124674,21531,12047,7500,165752,71390,,,23514,94904,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,103204,125445,,122523,26419,,16704,165646,68105,,,23690,91795,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,103204,125445,,106030,43396,8440,7748,165614,58420,,,23690,82110,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,126732,154452,,131205,8099,14492,8447,162243,75183,,,29,75212,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,72174,96720,,101140,51905,,9186,162231,56555,,,23430,79985,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Airport Security,Police Sergeant (Aviation),False,False,,99944,133920,,124674,8918,8734,14728,157054,71390,,,23514,94904,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,132319,161178,,138641,284,,18085,157010,76798,,,18652,95450,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,99944,133920,,124674,18425,,13673,156772,71390,,,23514,94904,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Chief Of Staff/City Clerk,City Clerk,False,False,,116544,156672,,141341,,11167,3911,156419,41928,,,13935,55863,2%@60,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,99944,133920,,124674,10404,12650,7500,155228,71390,,,23514,94904,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,99944,133920,,122918,12793,4518,14728,154957,70469,,,23514,93983,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,103204,125445,,122523,17900,,14223,154646,67967,,,22131,90098,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Palm Springs Public Library,Director Of Library Services,False,False,,109836,147648,,151004,,,1979,152983,44729,,,17049,61778,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,114711,27541,,10276,152528,65095,,,23690,88785,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,114579,27007,,9988,151574,63846,,,23690,87536,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,69826,93570,,84119,60860,,5933,150912,44968,,,11646,56614,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,126732,154452,,127380,11476,3623,8365,150844,72983,,,23514,96497,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,99944,133920,,124674,14453,,11355,150482,71390,,,23514,94904,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,72174,96720,,98882,42095,,8828,149805,55216,,,23690,78906,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,72174,96720,,101338,32708,,14382,148428,56880,,,23690,80570,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,90646,121470,,99305,33478,7834,6420,147037,57106,,,23514,80620,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,76981,103152,,100626,35669,,10573,146868,57799,,,23256,81055,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,72174,96720,,98882,39070,,8828,146780,55216,,,23690,78906,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Planning Services,Principal Planner,False,False,,102000,137076,,139751,0,1938,4329,146018,41640,,,20736,62376,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,85823,52295,,7896,146014,47318,,,11733,59051,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Ps Administration,Police Sergeant,False,False,,99944,133920,,119210,11052,,14581,144843,68396,,,23514,91910,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Finance & Treasury,Assistant Director Of Finance,False,False,,109836,147648,,138488,,,4053,142541,42083,,,8759,50842,2%@60,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,76981,103152,,96889,31772,1856,10852,141369,55614,,,21966,77580,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Ps Administration,Police Sergeant,False,False,,99944,133920,,124674,1877,,14728,141279,71390,,,23514,94904,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Captain,False,False,,108364,131717,,112653,18974,,9380,141007,62626,,,23405,86031,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,76981,103152,,105948,24728,3071,7218,140965,60808,,,23385,84193,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,76981,103152,,108231,23605,,6583,138419,61761,,,21966,83727,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Airport Administration,Assistant Airport Director,False,False,,104592,140520,,137319,,,900,138219,40529,,,24161,64690,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Finance & Treasury,Budget Audit & Revenue Supervisor,False,False,,83664,112512,,114770,7447,14036,1373,137626,34207,,,17270,51477,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,83000,111228,,88496,40946,,8016,137458,48807,,,23690,72497,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,72174,96720,,101140,26908,,9186,137234,56555,,,23690,80245,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Detectives,Police Officer,False,False,,73320,98239,,96024,33919,,7086,137029,55199,,,23514,78713,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Procurement & Contracting,Procurement & Contracting Manager,False,False,,90096,121188,,123592,0,11830,1165,136587,36832,,,8969,45801,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Firefighter,False,False,,70809,94891,,75070,49856,2566,6756,134248,41199,,,23690,64889,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,76981,103152,,101413,20622,,12138,134173,58234,,,11646,69880,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Human Resources,Human Resources Manager,False,False,,85764,115332,,117648,0,14961,1348,133957,35064,,,8730,43794,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,
2018,City,Palm Springs,Fire Suppression,Firefighter,False,False,,70809,94891,,77399,48613,,7348,133360,42705,,,11733,54438,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,48733,06/25/2019,Riverside,,False,