﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Fort Bragg,Police - Operations,Police Sergeant - Advanced Post,False,False,,91666,111405,,110349,6522,10404,5226,132501,21139,,,25622,46761,2% @ 50,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Engineering,Director Of Public Workds,False,False,,102523,124613,,114275,,13029,,127304,12468,,,22435,34903,2% @ 55,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Advanced Post,False,False,,91666,111405,,105431,7562,3364,10039,126396,14239,,,218,14457,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Admin,Police Captain,False,False,,115544,140462,,116267,,4722,,120989,15972,,,25622,41594,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Basic Post,False,False,,67496,82035,,73546,26423,6248,4746,110963,10222,,,8799,19021,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Sergeant- Intermediate,False,False,,86694,105373,,89250,13163,4533,3949,110895,11894,,,8799,20693,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Basic Post,False,False,,67496,82035,,74336,15340,8543,8329,106548,9856,,,218,10074,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Finance,Finance Director,False,False,,102523,124613,,99755,,3398,,103153,8247,,,25622,33869,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Intermediate Post,False,False,,70866,86133,,84262,8627,5580,,98469,11711,,,7724,19435,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Basic Post,False,False,,67496,82035,,75645,11068,8831,2295,97839,10869,,,25622,36491,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Engineering,Operations Manager,False,False,,75046,91208,,89327,,3272,5200,97799,9252,,,218,9470,2% @ 55,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Treatment (Water & Wastewater),Treatment Plant Operator - Lead,False,False,,63211,76856,,74587,14857,2000,6178,97622,5836,,,8799,14635,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Engineering,Assistant City Manager,False,False,,102523,124613,,92945,,3254,240,96439,7448,,,17971,25419,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Administration,City Clerk,False,False,,75795,92123,,90146,3272,720,,94138,7089,,,8799,15888,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Treatment (Water & Wastewater),Tx Plant Operator II,False,False,,54974,66830,,68992,8189,3285,6765,87231,6975,,,8799,15774,2% @ 55,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Intermediate Post,False,False,,70866,86133,,76667,3171,2150,3057,85045,10280,,,25622,35902,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Treatment (Water & Wastewater),Environmental Compliance Coordinator,False,False,,75530,88150,,79985,,2000,,81985,8759,,,25622,34381,2% @ 55,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Basic Post,False,False,,67496,82035,,62178,10586,7555,1200,81519,2281,,,8799,11080,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Admin,Police Chief - Interim,False,False,,139714,139714,,80996,,,,80996,0,,,0,0,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Basic Post,False,False,,67496,82035,,61413,10931,5633,864,78841,2048,,,8066,10114,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Engineering,Engineering Technician,False,False,,67712,76232,,75737,,2005,480,78222,6005,,,17971,23976,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Engineering,Assistant City Engineer,False,False,,69139,84032,,75783,,2002,,77785,6430,,,17971,24401,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Public Works,Maintenance Worker III,False,False,,51626,62754,,61111,1944,5420,8310,76785,6235,,,1593,7828,2% @ 55,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Engineering,Assistant Director - Engineering,False,False,,75795,92123,,69491,,1500,5200,76191,7073,,,0,7073,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Engineering,Administrative Analyst,False,False,,55557,67539,,65399,,2365,7280,75044,6788,,,0,6788,2% @ 55,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Public Works,Maintenance Worker Lead,False,False,,59592,72426,,63191,558,7185,3829,74763,7180,,,25622,32802,2% @ 55,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Treatment (Water & Wastewater),Tx Plant Operator II,False,False,,54974,66830,,55217,3073,11486,4690,74466,4795,,,25622,30417,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Special Investigator - Advanced,False,False,,78062,94890,,66956,,,6691,73647,10692,,,218,10910,2% @ 50,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Basic Post,False,False,,67496,82035,,55380,10683,5974,868,72905,2053,,,23487,25540,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Finance,Government Accountant I,False,False,,61838,75171,,64703,5794,2005,,72502,5702,,,25622,31324,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Information Technology,Systems Analyst,False,False,,61838,75171,,68018,,2990,950,71958,5353,,,8799,14152,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Community Development,Associate Planner,False,False,,68203,82909,,69298,,2059,,71357,5584,,,8799,14383,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Administration,City Manager,False,False,,158707,158707,,68731,,,1600,70331,3646,,3231,2736,9613,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Public Works,Mechanic,False,False,,55557,67538,,60177,2586,4841,2722,70326,6711,,,17971,24682,2% @ 55,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Administration,Human Resources Analyst,False,False,,55557,67538,,60005,8150,2000,,70155,5122,,,9177,14299,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Treatment (Water & Wastewater),Tx Plant Operator II,False,False,,54974,66830,,56081,4318,4325,4774,69498,6778,,,25622,32400,2% @ 55,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Code Enforcement Officer,False,False,,,,,66568,,2035,,68603,5439,,,14810,20249,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Administration,City Manager - Interim,False,False,,158707,158707,,67697,,,,67697,0,,,0,0,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Admin,Police Chief,False,False,,139714,185120,,65750,,,240,65990,11724,,,8541,20265,2% @ 50,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Administration,Administrative Analyst,False,False,,55557,67539,,58212,1517,2353,2228,64310,4748,,,17971,22719,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Basic Post,False,False,,67496,82035,,48554,1736,5000,7865,63155,7039,,,1062,8101,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Public Works,Maintenance Worker II,False,False,,43264,52582,,52258,1666,3040,2866,59830,4214,,,8799,13013,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Public Works,Maintenance Worker II,False,False,,49171,59758,,53506,388,2000,3041,58935,5930,,,17971,23901,2% @ 55,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Community Development,Assistant Planner,False,False,,65874,80059,,52406,1420,2000,2600,58426,4197,,,4400,8597,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Community Services Officer,False,False,,45885,55786,,57793,137,,267,58197,4559,,,8799,13358,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Treatment (Water & Wastewater),Tx Plant Operator II,False,False,,54974,66830,,49106,1520,4800,2399,57825,3976,,,8799,12775,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Community Development,Grants Coordinator,False,False,,61838,75171,,54084,246,2448,,56778,4371,,,8799,13170,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Admin,Administrative Analyst,False,False,,55557,67539,,52711,,3375,,56086,5838,,,17971,23809,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Public Works,Maintenance Worker II,False,False,,49171,59758,,46636,985,3504,2954,54079,3956,,,15734,19690,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Administration,Administrative Assistant,False,False,,51210,62254,,48092,,2111,2000,52203,3905,,,23487,27392,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Finance,Finance Technician II,False,False,,50898,68203,,42592,1462,2655,2080,48789,4169,,,25622,29791,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Advanced Post,False,False,,74339,90376,,41258,2621,,4871,48750,17680,,,25622,43302,2% @ 50,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Public Works,Maintenance Worker I,False,False,,43264,52582,,44680,320,2000,,47000,3479,,,17971,21450,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Administration,City Manager,False,False,,158707,158707,,6715,,39857,175,46747,519,,322,1867,2708,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Public Works,Maintenance Worker II,False,False,,49171,59758,,42303,19,2588,1556,46466,3564,,,14976,18540,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Finance,Finance Technician I,False,False,,46155,56098,,41376,867,2178,,44421,3651,,,17971,21622,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Community Services Officer,False,False,,45885,55786,,34709,4521,3034,1102,43366,2864,,,5866,8730,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Public Works,Maintenance Worker I,False,False,,49171,59758,,36325,498,2096,,38919,2945,,,7387,10332,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Admin,Administrative Assistant,False,False,,51210,62254,,29038,,2000,1443,32481,2897,,,25622,28519,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Basic Post,False,False,,67496,82035,,22965,1355,296,6482,31098,3101,,,5990,9091,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Community Development,Assistant Planner,False,False,,65874,80059,,25018,,170,,25188,1972,,,2933,4905,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Social Services,Social Service Liaison,False,False,,52000,52000,,21525,338,,,21863,1670,,,0,1670,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Community Services Officer - Temp,False,False,,43680,43680,,20493,241,,,20734,0,,,0,0,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Treatment (Water & Wastewater),Treatment Plant Operator In Training,False,False,,42162,51230,,19945,319,,,20264,1559,,,10676,12235,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Engineering,Engineering Technician,False,False,,67712,76232,,19951,,24,,19975,1553,,,8799,10352,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Public Works,Laborer (Temp),False,False,,43680,43680,,19019,,,,19019,0,,,0,0,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Treatment (Water & Wastewater),Laborer (Temp),False,False,,43680,43680,,17514,,,,17514,0,,,0,0,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Social Service Liaison,False,False,,52000,52000,,16913,90,,,17003,1309,,,0,1309,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Social Services,Social Service Liaison,False,False,,52000,52000,,15150,,,584,15734,1221,,,0,1221,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Police Officer - Advanced Post,False,False,,74339,90376,,5125,,104,7577,12806,1085,,,4270,5355,2% @ 50,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Administration,Grants Manager,False,False,,75046,91208,,10965,,272,700,11937,854,,,36,890,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Information Technology,Systems Analyst - Lead,False,False,,75795,92123,,9838,,,40,9878,786,,,733,1519,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Community Development,Administrative Assistant (Temp),False,False,,51210,62254,,5202,,,,5202,0,,,0,0,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,City Council,Mayor,True,False,,6120,6120,,3648,,,940,4588,0,,,31973,31973,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,City Council,Councilmember,True,False,,6120,6120,,3648,,,700,4348,0,,,31973,31973,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,City Council,Councilmember,True,False,,6120,6120,,3648,,,700,4348,0,,,16657,16657,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,City Council,Councilmember,True,False,,6120,6120,,3600,,,700,4300,0,,,31973,31973,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,City Council,Councilmember,True,False,,6120,6120,,3600,,,700,4300,0,,,218,218,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Police - Operations,Community Services Officer,False,False,,45885,55786,,3576,48,118,54,3796,303,,,733,1036,2% @ 62,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Engineering,Engineering Technician (Temp),False,False,,67712,76232,,1620,,,,1620,0,,,0,0,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,Community Development,Administrative Assistant (Temp),False,False,,51210,62254,,1600,,,,1600,0,,,0,0,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,
2022,City,Fort Bragg,City Council,Councilmember,True,False,,6120,6120,,118,,,0,118,0,,,,0,None,https://www.fortbragg.com/departments/human-resources,7014,06/27/2023,Mendocino,,False,

