﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Executive Director,False,False,,123335,170149,,157315,,,2400,159715,14469,0,0,1230,15699,2% at 55,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Director Of Training,False,False,,88518,122116,,110006,,,2400,112406,10109,0,0,0,10109,2% at 55,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Accounting Manager,False,False,,67193,100000,,94304,,,2202,96506,8858,0,0,14082,22940,2% at 55,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Training Manager,False,False,,67193,92698,,68177,,1297,1571,71045,4620,0,0,11370,15990,2% at 62,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Coordinator/Trainer,False,False,,67193,92698,,38649,,4451,2580,45680,2537,0,0,0,2537,2% at 62,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,37416,50128,,38237,1860,,,40097,2591,0,0,8396,10987,2% at 62,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,37416,50128,,36844,329,886,963,39022,2760,0,0,15036,17796,2% at 62,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,37416,50128,,15055,407,,,15462,785,0,0,2099,2884,2% at 62,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Pt Intern,False,False,,6240,15600,,6863,,,,6863,0,0,0,0,0,n/a,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Pt Intern,False,False,,6240,15600,,2232,,,,2232,0,0,0,0,0,n/a,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Pt Intern,False,False,,6240,15600,,486,,,,486,0,0,0,0,0,n/a,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

