﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Clayton,Administration,City Manager,False,False,,169496,206024,,84190,,103769,2031,189990,6195,,,19182,25377,2%@62,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Chief,False,False,,120956,147022,,145005,,5293,5354,155652,18907,,2700,,21607,2.7%@57,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Sergeant,False,False,,84330,102504,,101551,35537,6050,900,144038,18448,,,9211,27659,3%@55,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Sergeant,False,False,,84330,102504,,102094,9242,3122,4873,119331,19261,,,21297,40558,3%@55,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Sergeant,False,False,,84330,102504,,101967,8207,5231,2879,118284,18879,,,21297,40176,3%@55,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Administration,Assistant to the City Manager,False,False,,82926,100797,,99751,,12115,4140,116006,10057,6984,10339,9800,37180,2%@55,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Administration,City Clerk,False,False,,73451,89280,,88355,,9007,,97362,7455,,,10037,17492,2%@60,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Officer,False,False,,71773,87240,,87197,5155,2063,2891,97306,16222,,,16267,32489,3%@55,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Officer,False,False,,71773,87240,,78479,14513,1316,900,95208,10350,,,16264,26614,2.7%@57,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Community Development,Community Development Director,False,False,,111482,135507,,89217,,,3025,92242,6565,,,19182,25747,2%@62,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Administration,Finance Director,False,False,,111482,135507,,89217,,3000,,92217,7528,,,,7528,2%@60,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Officer,False,False,,71773,87240,,85875,,,2483,88358,11197,,,,11197,2.7%@57,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Public Works,Maintenance Supervisor,False,False,,70004,85090,,84217,1581,,,85798,6197,,,9800,15997,2%@62,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Officer,False,False,,71773,87240,,75094,7076,2110,900,85180,9792,,,9211,19003,2.7%@57,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Administration,Interim City Manager,False,False,,169496,206024,,75273,,3094,2284,80651,6053,,,,6053,2%@60,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Officer,False,False,,71773,87240,,73621,4429,725,900,79675,9599,,,21297,30896,2.7%@57,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Officer,False,False,,71773,87240,,73913,4576,,900,79389,9638,,,16264,25902,2.7%@57,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Public Works,Maintenance Senior,False,False,,57757,70204,,68849,8350,,900,78099,5132,,,9800,14932,2%@62,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Officer,False,False,,71773,87240,,73451,3739,,900,78090,9577,,,21297,30874,2.7%@57,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Public Works,Maintenance Worker II,False,False,,52717,64078,,62712,4032,,,66744,6323,4439,,10038,20800,2%@55,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Office Coordinator,False,False,,54148,65818,,65125,,,,65125,4792,,,578,5370,2%@62,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Community Development,Assistant Planner,False,False,,73451,89280,,61042,165,,,61207,6154,4081,,8789,19024,2%@55,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Public Works,Maintenance Worker I,False,False,,47808,58111,,56917,2674,,,59591,4188,,,9800,13988,2%@62,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Admin Clerk,False,False,,47919,58246,,57857,,,,57857,4257,,,9800,14057,2%@62,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Public Works,Maintenance Worker I,False,False,,47808,58111,,52231,1446,,900,54577,3910,,,9800,13710,2%@62,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Administration,Accounting Technician,False,False,,57555,69959,,50398,25,,,50423,4252,,,11719,15971,2%@60,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Administration,Administrative Asst,False,False,Code Enforcement Officer,47919,58246,,48700,0,0,796,49496,3642,0,0,19182,22824,2%@62,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Public Works,Maintenance Worker I,False,False,,47808,58111,,46220,152,,,46372,3401,,,14649,18050,2%@62,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Public Works,Seasonal Maintenance Worker,False,False,,,,,18148,,,,18148,,,,,0,,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Administration,Interim Finance Manager,False,False,,111482,135507,,12102,,,,12102,,,,,0,,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Administration,City Manager,False,False,,169496,206024,,8270,,,392,8662,727,,185,817,1729,2%@60,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,City Council,Council Member,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,City Council,Council Member,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,City Council,Council Member,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,City Council,"Council Member, Mayor",True,False,,5640,5640,,5170,,,,5170,519,,,,519,2%@55,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,City Council,Council Member,True,False,,5640,5640,,5170,,,,5170,,,,,0,,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Crossing Guard,False,False,,,,,1755,,,,1755,,,,,0,,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Community Development,Community Development Director,False,False,,111482,135507,,1260,,,,1260,,,,,0,,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Police Department,Police Sergeant,False,False,,84330,102504,,927,,,,927,120,,,,120,2.7%@57,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,City Council,Council Member,True,False,,5640,5640,,470,,,,470,,,,,0,,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,City Council,Council Member,True,False,,5640,5640,,470,,,,470,,,,,0,,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,
2020,City,Clayton,Administration,Facility Attendant,False,False,,,,,370,,,,370,,,,,0,,www.claytonca.gov,11268,06/29/2021,Contra Costa,,False,

