﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Aromas Water District,Administration,Manager,False,False,,109754,109754,,109754,,,,109754,19521,0,,23628,43149,2%@55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Operation,Operator,False,False,,86919,86919,,86919,,,,86919,15459,0,,31980,47439,2%@55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Operation,Operator,False,False,,59009,59009,,59009,,,,59009,9086,0,,11772,20858,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Administration,Manager,False,False,,47884,47884,,47884,,,,47884,8517,0,,6867,15384,2%@55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Administration,Manager,False,False,,42904,42904,,42904,,,,42904,7631,0,,3706,11337,2%@55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Administration,Accounts,False,False,,29438,29438,,29438,,,,29438,4533,0,,,4533,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Administration,Accounts,False,False,,20789,20789,,20789,,,,20789,3201,0,,2655,5856,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Administration,Accounts,False,False,,3360,3360,,3360,,,,3360,517,0,,,517,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Directors,Board Member,False,False,,2730,2730,,2730,,,,2730,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Directors,Board Member,False,False,,2730,2730,,2730,,,,2730,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Directors,Board Member,False,False,,2730,2730,,2730,,,,2730,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Directors,Board Member,False,False,,2505,2505,,2505,,,,2505,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Directors,Board Member,False,False,,2500,2500,,2500,,,,2500,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water
2017,Special District,Aromas Water District,Administration,Accounts,False,False,,1800,1800,,1800,,,,1800,277,0,,,277,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,True,County Water

