﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Truckee Sanitary District (Nevada),Administration,General Manager,False,False,,258440,258440,,249987,,,10146,260133,36043,21599,,26357,83999,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Finance & Administration,Finance & Administrative Services Manager,False,False,,168766,210313,,203433,,,11192,214625,10191,,,21204,31395,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Engineering,Asst General Manager/District Engineer,False,False,,176360,219777,,212588,,,1799,214387,30690,18391,,28059,77140,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Superintendent,False,False,,148383,184912,,177146,,,2372,179518,25580,15329,,26537,67446,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Engineering,Senior Engineer,False,False,,134379,167461,,161591,,,938,162529,23337,13985,,27350,64672,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,105927,132005,,121595,,28298,1584,151477,17600,10547,,26662,54809,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Administration,Human Resources/Risk Manager,False,False,,121426,151319,,139274,3819,,770,143863,10091,,,10326,20417,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Engineering,Lift Station Supervisor,False,False,,113003,140823,,135887,696,,684,137267,19653,11777,,26603,58033,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,105927,132005,,127437,2056,,1136,130629,18427,11042,,19010,48479,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Engineering,GIS/IT Specialist,False,False,,105927,132005,,127378,428,,745,128551,18365,11005,,20170,49540,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,105927,132005,,127378,,,1040,128418,18404,11029,,25901,55334,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Engineering,Senior Field Inspector,False,False,,101357,126309,,122117,,,1958,124075,17674,10591,,24653,52918,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Finance,Accountant,False,False,,93254,116212,,112138,5259,,2106,119503,8442,,,18401,26843,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Engineering,Maintenance Worker II,False,False,,88818,110684,,105779,1055,,4822,111656,7962,,,24730,32692,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,88818,110684,,106804,,,2156,108960,15438,9251,,18456,43145,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,88818,110684,,107063,,,1177,108240,15488,9281,,25340,50109,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Administration,Executive Assistant/Board Clerk,False,False,,91057,113473,,104026,,,1747,105773,7830,,,19002,26832,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Fleet and Heavy Equipment Mechanic,False,False,,85333,106341,,102614,,,1458,104072,7725,,,24699,32424,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,77831,96992,,93679,1804,,6850,102333,13546,8117,,9708,31371,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,105927,132005,,94619,1249,,5895,101763,7122,,,25861,32983,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,77831,96992,,93592,,,7400,100992,7046,,,24238,31284,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Finance,Sr Accounting Technician,False,False,,81718,101836,,98505,159,,1274,99938,14202,8511,,22441,45154,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,77831,96992,,93592,,,6165,99757,7046,,,8958,16004,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,77831,96992,,93592,23,,5303,98918,13533,8110,,24968,46611,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,77831,96992,,93233,,,3157,96390,7018,,,9644,16662,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,77831,96992,,92693,65,,2283,95041,6977,,,17906,24883,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Specialist,False,False,,76356,95154,,90689,103,,1802,92594,13076,7836,,9308,30220,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,76356,95154,,91819,169,,330,92318,6912,,,9458,16370,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Specialist,False,False,,76356,95154,,86145,,,1783,87928,6550,,,9958,16508,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,77831,96992,,84348,,,2657,87005,12211,7317,,18110,37638,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Finance,Technician II,False,False,,69809,86994,,83906,,,1274,85180,6316,,,26432,32748,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Engineering,Maintenance Worker I,False,False,,77831,96992,,78570,993,,4876,84439,11367,6812,,23859,42038,2.7% @ 55,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,68203,84994,,81345,,,1746,83091,6123,,,23859,29982,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Assistant II,False,False,,64030,79793,,72972,28,,2658,75658,5493,,,9697,15190,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,59766,74480,,71179,979,,1164,73322,5358,,,25810,31168,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,59766,74480,,71179,,,609,71788,5358,,,23745,29103,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,59766,74480,,68144,,,360,68504,5130,,,8958,14088,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,59766,74480,,61162,506,,757,62425,4603,,,26961,31564,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,76356,95154,,52858,,876,852,54586,3994,,,17465,21459,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Specialist,False,False,,76356,95154,,46792,,,405,47197,3507,,,19012,22519,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Building & Grounds Maintenance Worker,False,False,,54730,68203,,29105,,,81,29186,2176,,,11673,13849,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Assistant II,False,False,,64030,79793,,18417,,,447,18864,1376,,,5404,6780,2% @ 62,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,11595,11595,0,,240,18906,19146,N/A,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,7825,7825,0,,220,18372,18592,N/A,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,4315,4315,0,,220,2331,2551,N/A,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,3605,3605,0,,220,17906,18126,N/A,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary
2022,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,3510,3510,0,,200,8211,8411,N/A,www.truckeesan.org,,08/29/2023,Nevada,Sewer Enterprise,False,Sanitary

