﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Napa County Resource Conservation District,Ncrcd- Operations,Senior Biologist,False,False,,88358,102440,,101354,,,,101354,7275,,,6585,13860,2% @ 60,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Ncrcd- Operations,Executive Director,False,False,,101213,117354,,99868,,,,99868,7169,,,6585,13754,2% @ 60,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Ncrcd- Operations,Senior Hydrologist,False,False,,88358,102440,,86062,,,,86062,6178,,,6585,12763,2% @ 60,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Ncrcd- Operations,Conservation Program Manager I,False,False,,79310,96491,,82747,,,,82747,5940,,,5109,11049,2% @ 60,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Ncrcd- Operations,Vineyard Conservation Coordinator II,False,False,,70491,85779,,79939,,,,79939,5232,,,5109,10341,2% @ 62,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Ncrcd- Operations,Conservation Project Manager III,False,False,,88358,102440,,76769,,,,76769,5511,,,8070,13581,2% @ 60,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Ncrcd- Operations,Office Manager,False,False,,60050,71656,,67762,,,,67762,4864,,,10821,15685,2% @ 60,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Ncrcd- Operations,Education Program Coordinator I,False,False,,52624,67142,,64746,,,,64746,4237,,,5109,9346,2% @ 62,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Ncrcd- Operations,Conservation Program Assistant,False,False,,45614,57117,,47899,,,,47899,3135,,,4869,8004,2% @ 62,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Ncrcd- Operations,Education Program Coordinator I,False,False,,52624,67142,,6657,,,,6657,,,,,0,,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation
2017,Special District,Napa County Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,08/28/2018,Napa,Resource Conservation,False,Resource Conservation

