﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Visit Greater Palm Springs,Administration,Ceo/President,False,False,,0,0,,242296,,,72209,314505,39579,0,0,12617,52196,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,Vice President Of Convention Sales,False,False,,0,0,,153509,,,8848,162357,0,0,0,10725,10725,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Marketing,Vice President Of Marketing,False,False,,0,0,,127590,,,30369,157959,16461,0,0,6914,23375,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Senior Vice President Of Administration,False,False,,0,0,,127542,,,27902,155444,32575,0,0,6914,39489,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,Director Of Convention Sales,False,False,,0,0,,108419,,,34973,143392,26807,0,0,16115,42922,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,Regional Director Of Sales,False,False,,0,0,,97229,,,29512,126741,24638,0,0,18326,42964,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Travel Industry Sales,Vice President Of Tis,False,False,,0,0,,96847,,,18316,115163,16541,0,0,6207,22748,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Director Of Finance,False,False,,0,0,,93931,,,19779,113710,24098,0,0,7180,31278,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,Director Of Regional Sales,False,False,,0,0,,107803,,,5382,113185,17245,0,0,7877,25122,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director Of Sales,False,False,,0,0,,88796,,,21505,110301,16465,0,0,,16465,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,Regional Director Of Sales,False,False,,0,0,,87266,,,21885,109151,22095,0,0,18326,40421,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,79033,,,18904,97937,16066,0,0,6207,22273,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,77721,,,18000,95721,19510,0,0,6207,25717,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,70938,,,21091,92029,15711,0,0,6207,21918,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Marketing,Director Of Promotions/Projects,False,False,,0,0,,72080,,,9834,81914,8336,0,0,6207,14543,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,61732,,,13912,75644,10722,0,0,,10722,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Destination Services,Destination Sales Manager,False,False,,0,0,,60621,,,12692,73313,10544,0,0,6207,16751,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Travel Industry Sales,Travel Industry Sales Manager,False,False,,0,0,,61096,,,7342,68438,11996,0,0,6914,18910,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Partnership,Partnership Account Executive,False,False,,0,0,,54960,,,9730,64690,12043,0,0,14494,26537,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Marketing,Media Relations Manager,False,False,,0,0,,63511,,,650,64161,12412,0,0,0,12412,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Marketing,Director Of Marketing,False,False,,0,0,,61638,,,600,62238,6840,0,0,14494,21334,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Marketing,Director Of Digital Marketing,False,False,,0,0,,46225,,,14240,60465,11545,0,0,10196,21741,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Senior Staff Accountant,False,False,,0,0,,55510,,,50,55560,9049,0,0,6207,15256,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Manager,False,False,,0,0,,53767,,,650,54417,10923,0,0,6207,17130,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Executive Administrative Assistant,False,False,,0,0,,52424,,,650,53074,5863,0,0,5327,11190,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Travel Industry Sales,Travel Industry Sales Manager,False,False,,0,0,,31595,,14708,5551,51854,10350,0,0,4354,14704,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Travel Industry Sales,Travel Industry Sales Coordinator,False,False,,0,0,,50731,,,650,51381,9674,0,0,4696,14370,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Manager,False,False,,0,0,,50490,,,575,51065,5812,0,0,14494,20306,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,Senior Sales Administrative Assistant,False,False,,0,0,,47058,128,,50,47236,9183,0,0,6207,15390,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Marketing,Database Coordinator,False,False,,0,0,,42810,,,50,42860,6751,0,0,14494,21245,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Partnership,Visitor Center/Partnership Manager,False,False,,0,0,,40272,,,1420,41692,9099,0,0,6207,15306,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Marketing,Digital Content Manager,False,False,,0,0,,41163,,,475,41638,,0,0,12191,12191,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Destination Services,Director Of Destination Services,False,False,,0,0,,39952,,,350,40302,0,0,0,1741,1741,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Receptionist,False,False,,0,0,,38039,14,,50,38103,7226,0,0,6207,13433,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Staff Accountant,False,False,,0,0,,36560,,,50,36610,0,0,0,10979,10979,N/A,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Marketing,Editorial Manager,False,False,,0,0,,31628,,,350,31978,,0,0,2977,2977,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Coordinator,False,False,,0,0,,30494,90,,50,30634,4295,0,0,14494,18789,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Operations Coordinator,False,False,,0,0,,29569,149,,619,30337,0,0,0,12079,12079,N/A,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,0,0,,30211,47,,50,30308,5952,0,0,6207,12159,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Marketing,Marketing Manager,False,False,,0,0,,28873,,,300,29173,,0,0,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,0,0,,28804,35,,50,28889,6892,0,0,6207,13099,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,0,0,,28007,22,,50,28079,6676,0,0,10901,17577,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Travel Industry Sales,Travel Industry Sales Manager,False,False,,0,0,,26634,,,300,26934,,0,0,1530,1530,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Partnership,Partnership Account Executive,False,False,,0,0,,22309,,,1650,23959,,0,0,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Manager,False,False,,0,0,,22015,,,350,22365,,0,0,5327,5327,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Travel Industry Sales,Travel Industry Sales Manager,False,False,,0,0,,21806,,,264,22070,,0,0,1910,1910,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Marketing,Marketing Administrative Assistant,False,False,,0,0,,18382,,,,18382,,0,0,11259,11259,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Marketing,Director Of Digital Marketing,False,False,,0,0,,15282,,,150,15432,,0,0,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Marketing,Marketing Administrative Assistant,False,False,,0,0,,10875,35,,50,10960,,0,0,816,816,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Administrative Assistant,False,False,,0,0,,6048,432,,150,6630,0,0,0,3305,3305,N/A,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Coordinator,False,False,,0,0,,3573,,,50,3623,,0,0,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Visitor Center,False,False,,0,0,,3516,,,50,3566,0,0,0,,0,N/A,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Operations Coordinator,False,False,,0,0,,1786,,,,1786,0,0,0,,0,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Visitor Center,False,False,,0,0,,1402,9,,50,1461,0,0,0,,0,N/A,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Visitor Center,False,False,,0,0,,492,,,50,542,0,0,0,,0,N/A,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Administration,Visitor Center,False,False,,0,0,,440,,,50,490,0,0,0,,0,N/A,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Travel Industry Sales,Travel Industry Sales Manager,False,False,,0,0,,,,,,0,0,0,0,2346,2346,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Visit Greater Palm Springs,Board Member,Vice-Chair,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)

