﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Los Banos Cemetery District,Officer,Manager,False,False,,36000,36000,,36000,,,,36000,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Grounds,Grounds Keeper,False,False,,18720,24960,,23361,240,,,23601,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Grounds,Grounds Keeper,False,False,,18720,24960,,21190,141,,,21331,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Grounds,Grounds Keeper,False,False,,18720,24960,,14910,219,,718,15847,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Officer,Secretary,False,False,,20800,24960,,12088,,,,12088,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Officer,Secretary,False,False,,20800,24960,,9716,,,527,10243,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Grounds,Grounds Keeper,False,False,,18720,24960,,10118,88,,,10206,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Grounds,Grounds Keeper,False,False,,18720,24960,,6649,,,410,7059,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Grounds,Grounds Keeper,False,False,,18720,24960,,5360,,,,5360,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Board,Trustee,False,False,,1600,1600,,1600,,,,1600,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Board,Trustee,False,False,,1500,1500,,1500,,,,1500,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Grounds,Grounds Keeper,False,False,,18720,24960,,1494,,,,1494,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Board,Trustee,False,False,,1400,1400,,1400,,,,1400,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Board,Trustee,False,False,,1400,1400,,1400,,,,1400,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Board,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Los Banos Cemetery District,Officer,Secretary,False,False,,20800,24960,,80,,,,80,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,09/14/2016,Merced,Cemetery,,Cemetery

