﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Livermore Area Recreation and Park District,Administration,General Manager,False,False,,,,,136795,,,6900,143695,45269,726,,15248,61243,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Administration,Assistant General Manager,False,False,,96780,118008,,112934,,,,112934,29758,566,,1080,31404,2%@57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Landscape Architect/Cip Manager,False,False,,78996,96336,,93615,,,,93615,29176,468,,8042,37686,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Administration,Finance Manager,False,False,,78996,96336,,91955,,,,91955,28272,450,,8042,36764,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Parks & Facilities Manager,False,False,,75564,92148,,86088,,,,86088,26468,421,,8042,34931,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Division Manager,False,False,,75564,92148,,83453,,,,83453,27885,447,,15808,44140,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Division Manager,False,False,,75564,92148,,82763,,,,82763,27672,440,,15555,43667,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant,False,False,,63924,77952,,77405,,,,77405,24035,378,,15248,39661,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Supervisor,False,False,,62844,77952,,75942,,,,75942,23590,378,,15248,39216,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Marketing & Operations Supervisor,False,False,,62844,77952,,75203,,,,75203,23121,368,,8042,31531,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Recreation Supervisor,False,False,,63924,77952,,73442,,,,73442,23590,378,,15248,39216,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,63924,77952,,73189,,,,73189,23590,378,,15808,39776,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,63924,77952,,68985,,,,68985,23582,378,,15555,39515,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,54504,66468,,65422,,,,65422,20115,323,,12235,32673,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,54504,66468,,65422,,,,65422,20115,323,,6086,26524,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Chief Ranger,False,False,,63924,77952,,65005,,,,65005,22210,350,,15555,38115,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Administration,District Bookkeeper,False,False,,52908,64524,,63150,,,,63150,18491,345,,15248,34084,2%@57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Pool Maintenance Specialist,False,False,,54660,66648,,63041,4,,,63045,19767,315,,13055,33137,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Facilities,Senior Facility Maintenance Tech,False,False,,52908,64524,,62722,,,,62722,19525,313,,15248,35086,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,False,False,,49584,60480,,62503,,,,62503,19218,308,,15206,34732,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,50460,61536,,60568,,,,60568,15614,299,,15248,31161,2%@57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Administration,Office Coordinator,False,False,,50460,61536,,60190,,,,60190,15517,295,,1080,16892,2%@57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,False,False,,49584,60480,,59980,,,,59980,20265,311,,8042,28618,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Specialist,False,False,,54660,66648,,59831,,,,59831,17225,332,,15206,32763,2%@57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,50460,61536,,59786,,,,59786,18623,299,,15248,34170,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,50460,61536,,59786,,,,59786,15614,288,,15248,31150,2%@57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Administration,Payroll Technician,False,False,,,,,55313,4107,,,59420,,,,5998,5998,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,50460,61536,,49312,,9705,,59017,15203,296,,12859,28358,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Specialist,False,False,,54660,66648,,57596,,,,57596,19934,317,,15555,35806,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,False,False,,49584,60480,,56495,,,,56495,19941,316,,15248,35505,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Facilities,Senior Facility Maintenance Tech,False,False,,52908,64524,,56265,,,,56265,16371,313,,15808,32492,2%@57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,50460,61536,,56246,,,,56246,14701,277,,15248,30226,2%@57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,False,False,,49584,60480,,52284,,3559,,55843,16110,301,,10277,26688,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Administration,Hr Technician II,False,False,,,,,50345,4248,,,54593,,,,6156,6156,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,50460,61536,,54577,,,,54577,17020,271,,15248,32539,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,False,False,,49584,60480,,54526,,,,54526,16842,268,,13308,30418,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Senior Mechanic,False,False,,52908,64524,,54157,,,,54157,18873,295,,15555,34723,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,43452,53004,,54026,,,,54026,16730,267,,11045,28042,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,43452,53004,,53997,,,,53997,14122,270,,15248,29640,2%@57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,43452,53004,,53775,,,,53775,14064,268,,15248,29580,2%@57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Facilities,Senior Facility Maintenance Tech,False,False,,52908,64524,,53583,,,,53583,16471,257,,,16728,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,50460,61536,,53052,,,,53052,16390,263,,6748,23401,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,43452,53004,,51541,,,,51541,13448,257,,6598,20303,2%@57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,School Age Child Care Teacher,False,False,,42912,51132,,51359,,,,51359,15837,254,,1144,17235,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,50460,61536,,50054,,,,50054,15629,247,,15206,31082,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,54504,66468,,49794,,,,49794,12073,,,15248,27321,2.5%@67,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,False,False,,49584,60480,,49786,,,,49786,18302,294,,15555,34151,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,,,,47746,1607,,,49353,,,,4999,4999,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,,,,46725,2400,,,49125,,,,5998,5998,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Open Space Maintenance Tech II,False,False,,49584,60480,,48504,,,,48504,17138,271,,15808,33217,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant - Pt,False,False,,,,,47992,,,,47992,,,,637,637,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,43452,53004,,47637,,,,47637,14674,270,,15183,30127,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Facilities,Facilities & Maintenance Supervisor,False,False,,63924,77952,,46787,,,,46787,14521,116,,10166,24803,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Event & Facility Specialist,False,False,,43452,53004,,46581,,,,46581,14562,232,,15248,30042,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Event & Facility Specialist,False,False,,43452,53004,,46288,,,,46288,11265,,,15248,26513,2.5%@67,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Professional/Technical,False,False,,,,,45307,,,,45307,,,,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,43452,53004,,45115,,,,45115,16039,257,,6086,22382,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Custodial Maintenance Worker,False,False,,38208,46584,,45068,,,,45068,14097,226,,15248,29571,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,43452,53004,,44927,,,,44927,16039,257,,8360,24656,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,50460,61536,,44426,,,,44426,10661,,,8042,18703,2.5%@67,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,43452,53004,,44137,,,,44137,13570,216,,8042,21828,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Middle School Program Coordinator,False,False,,,,,39655,869,,,40524,,,,395,395,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Mechanic,False,False,,,,,40467,,,,40467,,,,6078,6078,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Administration,Professional/Technical,False,False,,,,,39933,,,,39933,,,,560,560,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,63924,77952,,39328,,,,39328,9459,,,243,9702,2.5%@67,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Administrative Aide,False,False,,,,,39265,,,,39265,,,,5998,5998,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,School Age Child Care Teacher,False,False,,42912,51132,,37842,,,,37842,10849,,,15168,26017,2.5%@67,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Foreman,False,False,,58500,71328,,29373,,8151,,37524,11610,375,,4262,16247,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,35928,,,,35928,,,,5998,5998,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Administrative Aide,False,False,,,,,35724,,,,35724,,,,5998,5998,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Facilities Coordinator,False,False,,46224,56364,,35371,,,,35371,8444,,,772,9216,2.5%@67,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program  Master Teacher,False,False,,,,,33674,71,,,33745,,,,6156,6156,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,,,,32129,885,,,33014,,,,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Middle School Program Coordinator,False,False,,,,,32497,,,,32497,,,,5910,5910,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Eligibility Enroll Specialist,False,False,,,,,31912,,,,31912,,,,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,43452,53004,,31042,,,,31042,16638,270,,15248,32156,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,,,,30606,99,,,30705,,,,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Senior Recreation Leader II,False,False,,,,,30445,,,,30445,,,,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Sr. Recreation Maintenance. Tech,False,False,,52908,64524,,30215,,,,30215,7314,,,7624,14938,2.5%@67,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Administrative Aide,False,False,,,,,28301,1271,,,29572,,,,110,110,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Public Information Aide,False,False,,,,,29527,,,,29527,,,,5998,5998,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Office Assistant II,False,False,,,,,29374,,,,29374,,,,637,637,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,50460,61536,,29208,,,,29208,18650,299,,15206,34155,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Aquatics Coordinator,False,False,,,,,29045,,,,29045,,,,1382,1382,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Middle School Program Coordinator,False,False,,,,,28345,,,,28345,,,,5998,5998,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Worker,False,False,,,,,28301,,,,28301,,,,5998,5998,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program  Master Teacher,False,False,,,,,27390,,,,27390,,,,445,445,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program  Master Teacher,False,False,,,,,26989,6,,,26995,,,,395,395,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Administration,Accounting Assistant II,False,False,,,,,26895,,,,26895,,,,6156,6156,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program  Master Teacher,False,False,,,,,26641,118,,,26759,,,,5998,5998,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Worker,False,False,,,,,26503,,,,26503,,,,5910,5910,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program  Master Teacher,False,False,,,,,26010,,,,26010,,,,5998,5998,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program  Master Teacher,False,False,,,,,25658,29,,,25687,,,,5998,5998,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program Associate Teacher,False,False,,,,,25519,,,,25519,,,,6078,6078,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,,,,25033,369,,,25402,,,,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,50460,61536,,12382,,12858,,25240,7809,253,,2551,10613,2.5%@55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program  Master Teacher,False,False,,,,,25094,,,,25094,,,,6078,6078,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Recreation,Office Assistant II,False,False,,,,,24739,157,,,24896,,,,5998,5998,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program  Master Teacher,False,False,,,,,24428,,,,24428,,,,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park