﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Founding Principal,False,False,,,,,88827,,,19474,108301,,,3249,6000,9249,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Assistant Principal,False,False,,,,,83631,,,11026,94657,,,2720,6000,8720,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Operations Manager,False,False,,,,,29076,1025,,8200,38301,,,1027,6000,7027,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Operations Manager,False,False,,,,,32383,,,3288,35671,,,1030,6000,7030,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Education,Founding Math Teacher,False,False,,,,,29310,,,2649,31959,,,959,6000,6959,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Office Assistant & Family Coordinator,False,False,,,,,20589,1207,,3477,25273,,,538,6000,6538,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Education,Founding Pe Teacher,False,False,,,,,22622,,,1659,24281,,,728,6000,6728,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Education,Founding Sped Resource Special,False,False,,,,,23293,,,544,23837,,,715,6000,6715,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Education,Founding Social Studies Teacher,False,False,,,,,22084,,,1593,23677,,,709,6000,6709,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Education,English Teacher,False,False,,,,,22229,,,953,23182,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Education,Biology Teacher,False,False,,,,,21575,,,1075,22650,,,680,6000,6680,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Education,Social Worker,False,False,,,,,15563,507,,4931,21001,,,150,6000,6150,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Dean Of Culture,False,False,,,,,9667,,,6895,16562,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Education,Para-Educator,False,False,,,,,10898,698,,754,12350,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Operations Manager,False,False,,,,,1192,,,,1192,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Education,Soccer Coach,False,False,,,,,,,,500,500,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Education,Cheer Coach,False,False,,,,,,,,250,250,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Family Engagement Coordinator,False,False,,,,,109,,,,109,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Brio College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,

