﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Jackson Valley Irrigation District,Administration,General Manager,False,False,,,,,80600,2558,,3180,86338,5681,,,6272,11953,2%60,jvid.org,,09/19/2017,Amador,Recreation and Park|Water Enterprise,,Irrigation
2016,Special District,Jackson Valley Irrigation District,Operations,Operations Manager,False,False,,,,,47765,2824,,3592,54181,3511,,,5957,9468,2%60,jvid.org,,09/19/2017,Amador,Recreation and Park|Water Enterprise,,Irrigation
2016,Special District,Jackson Valley Irrigation District,Administration,Office Manager,False,False,,,,,45682,209,,231,46122,2922,,,7948,10870,2%62,jvid.org,,09/19/2017,Amador,Recreation and Park|Water Enterprise,,Irrigation
2016,Special District,Jackson Valley Irrigation District,Operations,Maintenance,False,False,,,,,8725,157,,,8882,,,,,0,,jvid.org,,09/19/2017,Amador,Recreation and Park|Water Enterprise,,Irrigation
2016,Special District,Jackson Valley Irrigation District,Operations,Wtp Operator,False,False,,,,,8025,,,,8025,,,,,0,,jvid.org,,09/19/2017,Amador,Recreation and Park|Water Enterprise,,Irrigation
2016,Special District,Jackson Valley Irrigation District,Administration,Office Assistant,False,False,,,,,429,,,,429,,,,,0,,jvid.org,,09/19/2017,Amador,Recreation and Park|Water Enterprise,,Irrigation
2016,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,09/19/2017,Amador,Recreation and Park|Water Enterprise,,Irrigation
2016,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,09/19/2017,Amador,Recreation and Park|Water Enterprise,,Irrigation
2016,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,09/19/2017,Amador,Recreation and Park|Water Enterprise,,Irrigation
2016,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,09/19/2017,Amador,Recreation and Park|Water Enterprise,,Irrigation
2016,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,09/19/2017,Amador,Recreation and Park|Water Enterprise,,Irrigation

