﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,General Manager,False,False,,116750,116750,,116750,,,,116750,,,3503,8261,11764,,garbervillesd.org,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Operator,False,False,,,,,55824,8437,,4525,68786,,,2064,7847,9911,,garbervillesd.org,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Operator,False,False,,,,,50736,6809,,4625,62170,,,1865,7847,9712,,garbervillesd.org,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Administrative Assistant,False,False,,,,,30941,576,,,31517,,,,7847,7847,,garbervillesd.org,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Meter Reader,False,False,,,,,8213,,,,8213,,,,,0,,garbervillesd.org,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Administrative Assistant,False,False,,,,,4959,,,,4959,,,,,0,,garbervillesd.org,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Administrative Assistant,False,False,,,,,2230,,,,2230,,,,,0,,garbervillesd.org,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Chair,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Treasurer,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Vice Chair,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary

