﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Farmington Fire Protection District,Farmington Fire Dept.,Fd80 Hremplrate 1 Nsm Fica,False,False,,,60008,,56610,,347,,56957,,,7000,,7000,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Farmington Fire Protection District,Farmington Fire Dept.,Fd80 Hremplrate 1 Nsm Fica,False,False,,,29120,,5656,,,,5656,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Farmington Fire Protection District,Farmington Fire Dept.,Fd80 Hremplrate 1 Nsm Fica,False,False,,,29120,,3129,,,,3129,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Farmington Fire Protection District,Farmington Fire Dept.,Fd80 Hremplrate 1 Nsm Fica,False,False,,,29120,,2184,,,,2184,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Farmington Fire Protection District,Farmington Fire Dept.,Fd80 Hremplrate 1 Nsm Fica,False,False,,,29120,,2058,,,,2058,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Farmington Fire Protection District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,7862,7862,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Farmington Fire Protection District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Farmington Fire Protection District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Farmington Fire Protection District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Farmington Fire Protection District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection

