﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Little Lake Cemetery District,Administration,General Manager,False,False,,,,,48239,,,,48239,15580,,,22020,37600,22.75% of salary,,,08/29/2023,Los Angeles,Cemetery,False,Cemetery
2022,Special District,Little Lake Cemetery District,Administration,Office Manager,False,False,,,,,27689,,,,27689,,,,,0,,,,08/29/2023,Los Angeles,Cemetery,False,Cemetery
2022,Special District,Little Lake Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,18279,,,,18279,,,,,0,,,,08/29/2023,Los Angeles,Cemetery,False,Cemetery
2022,Special District,Little Lake Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,15751,,,,15751,,,,,0,,,,08/29/2023,Los Angeles,Cemetery,False,Cemetery
2022,Special District,Little Lake Cemetery District,Administration,Secretary,False,False,,,,,14700,,,,14700,,,,,0,,,,08/29/2023,Los Angeles,Cemetery,False,Cemetery
2022,Special District,Little Lake Cemetery District,Board,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,08/29/2023,Los Angeles,Cemetery,False,Cemetery
2022,Special District,Little Lake Cemetery District,Board,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,08/29/2023,Los Angeles,Cemetery,False,Cemetery
2022,Special District,Little Lake Cemetery District,Board,Board Member,False,False,,,,,150,,,,150,,,,,0,,,,08/29/2023,Los Angeles,Cemetery,False,Cemetery

