﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Westside Water District,Administration,General Manager,False,False,,,,,83200,,,,83200,,,12072,15000,27072,,,,08/29/2023,Colusa,Water Enterprise,False,California Water
2022,Special District,Westside Water District,Operations,Field Supervisor,False,False,,,,,51696,,,720,52416,,,7606,9000,16606,,,,08/29/2023,Colusa,Water Enterprise,False,California Water
2022,Special District,Westside Water District,Administration,Office Administrator,False,False,,,,,46368,,,,46368,,,6728,9000,15728,,,,08/29/2023,Colusa,Water Enterprise,False,California Water
2022,Special District,Westside Water District,Operations,Maintenance Worker,False,False,,,,,39571,,,4245,43816,,,6358,9000,15358,,,,08/29/2023,Colusa,Water Enterprise,False,California Water
2022,Special District,Westside Water District,Operations,Maintenance Worker,False,False,,,,,11391,,,,11391,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,California Water
2022,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,California Water
2022,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,California Water
2022,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,California Water
2022,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,California Water
2022,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,California Water

