﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Solano County Mosquito Abatement District,Administration,Manager,False,False,,,,,134853,,1000,4800,140653,14637,10350,,21283,46270,2%@55,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,64764,86784,,96067,,1000,,97067,10564,7159,,21788,39511,2%@55,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Biologist,Biologist,False,False,,77280,99156,,93762,,1000,,94762,6984,,,11031,18015,2%@62,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Administration,Admin. Assistant,False,False,,64764,86784,,89386,,1000,,90386,9929,6728,,16886,33543,2%@55,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,64764,86784,,82802,,1000,,83802,9785,6630,,21788,38203,2%@55,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,64764,86784,,82340,,1000,,83340,6124,,,11458,17582,2%@62,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,64764,86784,,79708,,1000,,80708,5927,,,11301,17228,2%@62,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,64764,86784,,72400,,1000,,73400,5376,,,11031,16407,2%@62,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,64764,86784,,65678,,1000,,66678,5376,,,21788,27164,2%@55,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,64764,86784,,16191,,,,16191,1209,,,2628,3837,2%@62,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,1200,1200,,1100,,,,1100,,,,,0,,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,1200,1200,,1100,,,,1100,,,,,0,,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,1200,1200,,1100,,,,1100,,,,,0,,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,1200,1200,,1000,,,,1000,,,,,0,,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,1200,1200,,600,,,,600,,,,,0,,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,1200,1200,,300,,,,300,,,,,0,,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,1200,1200,,200,,,,200,,,,,0,,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement
2022,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,1200,1200,,100,,,,100,,,,,0,,solanomosquito.com,,08/29/2023,Solano,Pest Control,False,Mosquito Abatement

